"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746393","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:37:03 UTC","PROVISIONAL","11","https://racehero.io/events/fwt-2022-r3/results/1073746393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIA CICERO","1","1","943","","1","1","","","","0","11","676.972","9","56.271","89.567","81.894","15.399999999999999","0"
"JEREMY FLETCHER","2","2","922","","3","3","0.063","","0.063","0.063","11","677.035","9","56.204","89.673","81.886","15.399999999999999","0"
"CEDRIK LUPIEN","3","3","920","","5","5","0.176","","0.239","0.239","11","677.211","5","56.387","89.382","81.865","15.399999999999999","0"
"VICTOR SCHOMA","4","4","907","","2","2","0.810","","1.049","1.049","11","678.021","5","56.461","89.265","81.767","15.399999999999999","0"
"WES DUCHAK","5","5","935","","4","4","0.508","","1.557","1.557","11","678.529","5","56.488","89.222","81.706","15.399999999999999","0"
"ADAM ALI","6","6","998","","6","6","0.421","","1.978","1.978","11","678.95","10","56.598","89.049","81.655","15.399999999999999","0"
"DANIEL ALI","7","7","932","","9","9","4.884","","6.862","6.862","11","683.834","8","56.642","88.98","81.072","15.399999999999999","0"
"GRACIAN RZEDZIAN","8","8","984","","7","7","0.170","","7.032","7.032","11","684.004","2","56.942","88.511","81.052","15.399999999999999","0"
"CAMERON STELLER","9","9","923","","10","10","1.025","","8.057","8.057","11","685.029","8","56.76","88.795","80.931","15.399999999999999","0"
"NICHOLAS D'ANDREA","10","10","955","","11","11","0.371","","8.428","8.428","11","685.4","8","56.913","88.556","80.887","15.399999999999999","0"
"BROOKE BERRY","11","11","924","","8","8","0.954","","9.382","9.382","11","686.354","6","56.849","88.656","80.775","15.399999999999999","0"
"GABRIEL KAWER","12","12","904","","13","13","0.744","","10.126","10.126","11","687.098","5","57.019","88.392","80.687","15.399999999999999","0"
"ROCCO PASQUARELLA","13","13","995","","12","12","0.371","","10.497","10.497","11","687.469","4","56.911","88.559","80.644","15.399999999999999","0"
"ALEXANDER DAL BON","14","14","959","","16","16","1.267","","11.764","11.764","11","688.736","10","56.942","88.511","80.495","15.399999999999999","0"
"RILEY PEGRAM","15","15","972","","14","14","6.450","","18.214","18.214","11","695.186","3","57.533","87.602","79.748","15.399999999999999","0"
"LARRY PEGRAM","16","16","973","","15","15","7.871","","26.085","26.085","11","703.057","8","57.496","87.658","78.856","15.399999999999999","0"
