"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","11. PRO ROK SHIFTER","1073746497","Heat 2","Race","2022-03-12 15:21:00 UTC","2022-03-12 15:44:30 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANNY FORMAL","1","1","437","","3","3","","","","0","10","624.446","8","59.57","84.606","80.712","14.0","0"
"AJ MYERS","2","2","428","","1","1","3.686","","3.686","3.686","10","628.132","10","59.692","84.433","80.238","14.0","0"
"NATHAN NICHOLSON","3","3","456","","13","13","3.679","","7.365","7.365","10","631.811","9","60.206","83.713","79.771","14.0","0"
"DAVIDE GRECO","4","4","415","","6","6","2.145","","9.510","9.51","10","633.956","7","60.761","82.948","79.501","14.0","0"
"MICHAEL STEVENS","5","5","444","","4","4","2.943","","12.453","12.453","10","636.899","10","60.868","82.802","79.133","14.0","0"
"RUBENS BARRICHELLO","6","6","411","","7","7","2.146","","14.599","14.599","10","639.045","8","60.98","82.65","78.868","14.0","0"
"JIMMY CABRERA","7","7","481","","12","12","6.047","","20.646","20.646","10","645.092","7","61.723","81.655","78.128","14.0","0"
"VINCENZO SARRACINO","8","8","410","","11","11","0.409","","21.055","21.055","10","645.501","3","61.632","81.776","78.079","14.0","0"
"JAKE FRENCH","9","9","406","","2","2","2.358","","23.413","23.413","10","647.859","6","60.064","83.91","77.795","14.0","0"
"COLLIN DALEY","10","10","412","","20","20","1 Lap","","1 Lap","16.545","9","640.991","8","60.99","82.636","70.765","12.6","0"
"JOSH CONQUER","11","11","454","","9","9","6.956","","1 Lap","23.501","9","647.947","7","61.11","82.474","70.006","12.6","0"
"JASON HENRIQUE","12","12","407","","18","18","2.513","","1 Lap","26.014","9","650.46","9","61.953","81.352","69.735","12.6","0"
"JARED RAMNARAYAN","13","13","461","","17","17","1.742","","1 Lap","27.756","9","652.202","6","62.453","80.701","69.549","12.6","0"
"BLAKE HUNT","14","14","417","","10","10","0.789","","1 Lap","28.545","9","652.991","7","62.896","80.132","69.465","12.6","0"
"LUCAS CATANIA","15","15","426","","21","21","0.549","","1 Lap","29.094","9","653.54","9","62.343","80.843","69.407","12.6","0"
"MICHAEL RIVERA","16","16","422","","22","22","13.435","","1 Lap","42.529","9","666.975","7","63.314","79.603","68.009","12.6","0"
"LEVI WOSICK","17","17","439","","19","19","3.901","","1 Lap","46.43","9","670.876","8","62.358","80.824","67.613","12.6","0"
"JUSTIN SALAZAR","18","18","442","","23","","2 Laps","","3 Laps","48.331","7","672.777","6","64.64","77.97","52.439","9.799999999999999","0"
"ANNIE RHULE","19","19","477","","14","14","1 Lap","","4 Laps","4 Laps","6","462.876","6","62.969","80.039","65.331","8.399999999999999","0"
"KEKAI HAUANIO","20","20","429","","16","16","2 Laps","","6 Laps","6 Laps","4","332.458","4","62.872","80.163","60.639","5.6","0"
"TAHLON YOCKEL","21","21","424","","15","15","8:20.915","","6 Laps","3:28.927","4","833.373","2","64.366","78.302","24.191","5.6","0"
"MATHIAS RAMIREZ","22","22","432","","8","8","1 Lap","","7 Laps","7 Laps","3","273.74","2","64.103","78.623","55.235","4.199999999999999","0"
"GIANO TAURINO","23","23","488","","5","5","1 Lap","","8 Laps","8 Laps","2","163.095","2","61.285","82.239","61.804","2.8","0"
"BAYLOR GRIFFIN","24","24","423","","0","","2 Laps","","10 Laps","10 Laps","0","19.023","0","0.0","0.0","0.0","0.0","0"
