"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","08. ROK MICRO","1073746488","Main Event","Race","2022-03-13 17:37:00 UTC","2022-03-13 17:55:58 UTC","PROVISIONAL","16","https://racehero.io/events/fwt-2022-r3/results/1073746488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ZHAO","1","1","027","","7","7","","","","0","16","1009.327","13","61.599","81.82","79.895","22.4","0"
"ROCCO SIMONE","2","2","095","","1","1","2.112","","2.112","2.112","16","1011.439","10","61.724","81.654","79.728","22.4","0"
"ANTONIO JR PIZONNIA","3","3","002","","8","8","0.091","","2.203","2.203","16","1011.53","13","61.478","81.981","79.721","22.4","0"
"TYRONE KEMPER JR","4","4","041","","3","3","0.393","","2.596","2.596","16","1011.923","10","61.725","81.652","79.69","22.4","0"
"MATHEUS RAMALHO","5","5","007","","2","2","0.076","","2.672","2.672","16","1011.999","11","61.763","81.602","79.684","22.4","0"
"SANTIAGO NAMNUM","6","6","006","","13","13","6.169","","8.841","8.841","16","1018.168","13","61.98","81.317","79.201","22.4","0"
"DECKLAN DEONARINE","7","7","024","","4","4","1.908","","10.749","10.749","16","1020.076","7","62.408","80.759","79.053","22.4","0"
"GAVIN DAKAY","8","8","075","","10","10","3.216","","13.965","13.965","16","1023.292","10","62.484","80.661","78.804","22.4","0"
"NICO ORBEZO","9","9","088","","9","9","1.918","","15.883","15.883","16","1025.21","15","62.056","81.217","78.657","22.4","0"
"EDWARD KENNEDY","10","10","040","","15","15","1.011","","16.894","16.894","16","1026.221","5","62.341","80.846","78.58","22.4","0"
"ALEKSANDR RATUSHNYY","11","11","001","","6","6","0.031","","16.925","16.925","16","1026.252","10","62.566","80.555","78.577","22.4","0"
"ALEX PROCUNA","12","12","066","","22","23","3.580","","20.505","20.505","16","1029.832","6","62.006","81.282","78.304","22.4","0"
"JOSECARLOS MURAD","13","13","018","","26","27","2.818","","23.323","23.323","16","1032.65","6","62.245","80.97","78.09","22.4","0"
"JACKSON MORLEY","14","14","092","","19","20","0.413","","23.736","23.736","16","1033.063","7","62.603","80.507","78.059","22.4","0"
"JUAN GARCIRCE","15","15","021","","11","11","1.498","","25.234","25.234","16","1034.561","6","62.773","80.289","77.946","22.4","0"
"JUSTIN DI LUCIA","16","16","048","","5","5","0.154","","25.388","25.388","16","1034.715","5","62.788","80.27","77.935","22.4","0"
"PASHA ALI","17","17","042","","14","14","4.106","","29.494","29.494","16","1038.821","6","63.086","79.891","77.626","22.4","0"
"RAFAEL CANAS","18","18","012","","18","19","3.927","","33.421","33.421","16","1042.748","5","63.426","79.463","77.334","22.4","0"
"NICHOLAS LORUSSO","19","19","099","","17","18","5.939","","39.360","39.36","16","1048.687","11","63.198","79.749","76.896","22.4","0"
"VICENTE DA SILVA","20","20","011","","24","25","0.229","","39.589","39.589","16","1048.916","5","63.314","79.603","76.879","22.4","0"
"MASSIMO LORUSSO","21","21","068","","16","17","0.162","","39.751","39.751","16","1049.078","7","63.281","79.645","76.867","22.4","0"
"SANTIAGO DIAZ DE LA VEGA","22","22","045","","20","21","0.239","","39.990","39.99","16","1049.317","6","62.927","80.093","76.85","22.4","0"
"ASHER PAVAN","23","23","054","","12","12","3.949","","43.939","43.939","16","1053.266","13","63.431","79.456","76.562","22.4","0"
"RAYMI GUZMAN","24","24","008","","21","22","5.972","","49.911","49.911","16","1059.238","10","64.246","78.448","76.13","22.4","0"
"NICO SALAZAR","25","25","038","","23","24","2 Laps","","2 Laps","2 Laps","14","938.929","6","63.92","78.849","75.149","19.599999999999998","0"
"COLE DAVIDSON","26","26","063","","25","26","4 Laps","","6 Laps","6 Laps","10","687.297","10","65.932","76.442","73.331","14.0","0"
"AIDEN KISHUN","27","27","080","","27","28","2 Laps","","8 Laps","8 Laps","8","558.711","7","66.329","75.985","72.166","11.2","0"
"BEN PRESTI","28","28","010","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DREW WALZ","29","29","019","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMO LORUSSO","30","30","068","","16","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN KISHUN","31","31","080","","27","29","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
