"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","07. ROK MASTERS","1073746482","Heat 3","Race","2022-03-12 17:13:00 UTC","2022-03-12 17:26:39 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO DAVID","1","1","625","","2","2","","","","0","10","581.261","7","56.985","88.444","86.708","14.0","0"
"ANTONIO PIZZONIA","2","2","603","","1","1","0.052","","0.052","0.052","10","581.313","6","57.312","87.94","86.7","14.0","0"
"DANILLO RAMALHO","3","3","618","","3","3","5.843","","5.895","5.895","10","587.156","10","57.209","88.098","85.837","14.0","0"
"DANNY ROBERTSON","4","4","604","","6","6","10.726","","16.621","16.621","10","597.882","7","58.537","86.099","84.298","14.0","0"
"MIKE JONES","5","5","664","","10","10","5.304","","21.925","21.925","10","603.186","9","59.474","84.743","83.556","14.0","0"
"ADRIANO PIZZONIA","6","6","633","","5","5","0.620","","22.545","22.545","10","603.806","10","58.175","86.635","83.471","14.0","0"
"WILLIAM ISAIAS","7","7","627","","4","4","0.648","","23.193","23.193","10","604.454","8","57.964","86.951","83.381","14.0","0"
"DAVID LAPLANTE","8","8","680","","7","7","1.908","","25.101","25.101","10","606.362","8","58.076","86.783","83.119","14.0","0"
"ROB MAIER","9","9","614","","8","8","5.889","","30.990","30.99","10","612.251","8","59.495","84.713","82.319","14.0","0"
"SULVAIN COULOMBE","10","10","687","","12","12","18.078","","49.068","49.068","10","630.329","8","60.293","83.592","79.958","14.0","0"
"KIM CARAPELLATTI","11","11","605","","11","11","14.780","","1:03.848","1:03.848","10","645.109","6","61.241","82.298","78.126","14.0","0"
"PABLO CEVALLOS","12","12","630","","13","13","1 Lap","","1 Lap","7.933","9","589.194","6","61.655","81.745","76.987","12.6","0"
"SCOTT ROBERTS","13","13","628","","9","9","8 Laps","","9 Laps","9 Laps","1","70.797","1","69.781","72.226","71.189","1.4","0"
"JOHN STANESCU","14","14","669","","0","","1 Lap","","10 Laps","10 Laps","0","2.445","0","0.0","0.0","0.0","0.0","0"
"SCOT CARAPELLATTI","15","15","602","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALO BARROS","16","16","671","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
