"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746384","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:31:02 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN UNIGARRO M","1","1","573","","31","","","","","0","2","544.091","2","54.3","92.818","18.526","2.8","0"
"DANIEL DIBOS","2","2","504","","34","","0.888","","0.888","1 Lap","1","494.748","1","55.188","91.324","10.187","1.4","0"
"JORDON MUSSER","3","3","516","","32","","0.090","","0.978","1 Lap","1","493.412","1","55.278","91.176","10.215","1.4","0"
"PATRICK-OTTO MADSEN","4","4","599","","46","","0.402","","1.380","1 Lap","1","537.508","1","55.68","90.517","9.377","1.4","0"
"MUNDY LOYER","5","5","503","","36","","0.570","","1.950","1 Lap","1","497.823","1","56.25","89.6","10.124","1.4","0"
"HUGH TEMPLEMAN","6","6","500","","37","","0.347","","2.297","1 Lap","1","498.531","1","56.597","89.051","10.11","1.4","0"
"NICO RONDET","7","7","524","","35","","0.050","","2.347","1 Lap","1","497.651","1","56.647","88.972","10.128","1.4","0"
"RENE MARTINELLI","8","8","501","","44","","0.652","","2.999","1 Lap","1","528.278","1","57.299","87.96","9.54","1.4","0"
"HERNANDO SANCHEZ","9","9","532","","33","","0.061","","3.060","1 Lap","1","493.769","1","57.36","87.866","10.207","1.4","0"
"FARSHAD BAGHERI","10","10","505","","39","","0.872","","3.932","1 Lap","1","507.007","1","58.232","86.55","9.941","1.4","0"
"MARCIANO SANTOS","11","11","588","","38","","0.457","","4.389","1 Lap","1","502.85","1","58.689","85.876","10.023","1.4","0"
"FRANCESCO VASSALLO","12","12","538","","40","","0.705","","5.094","1 Lap","1","507.806","1","59.394","84.857","9.925","1.4","0"
"CARSON WEINBERG","13","13","111","","27","27","1.158","","6.252","-2 Laps","4","303.416","4","60.552","83.234","66.443","5.6","0"
"MAX WEILAND","14","14","120","","5","5","0.038","","6.290","-3 Laps","5","333.981","4","60.59","83.182","75.453","7.0","0"
"SARAH BRADLEY","15","15","114","","12","12","0.021","","6.311","-3 Laps","5","336.982","4","60.611","83.153","74.781","7.0","0"
"ISAAC MALCUIT","16","16","175","","24","24","0.095","","6.406","-2 Laps","4","300.621","4","60.706","83.023","67.061","5.6","0"
"KEELAN HARVICK","17","17","162","","16","16","0.069","","6.475","-3 Laps","5","339.427","4","60.775","82.929","74.243","7.0","0"
"MATT GUIDERA","18","18","150","","6","6","0.001","","6.476","-3 Laps","5","333.435","4","60.776","82.927","75.577","7.0","0"
"SALVADOR DELLA VECCHIA","19","19","116","","4","4","0.069","","6.545","-3 Laps","5","332.387","5","60.845","82.833","75.815","7.0","0"
"FION SHI","20","20","153","","23","23","0.010","","6.555","-2 Laps","4","302.221","4","60.855","82.82","66.706","5.6","0"
"ASHER OCHSTEIN","21","21","194","","25","25","0.005","","6.560","-2 Laps","4","301.713","4","60.86","82.813","66.818","5.6","0"
"GIANMATTEO ROUSSEAU","22","22","110","","30","30","0.047","","6.607","-2 Laps","4","311.581","3","60.907","82.749","64.702","5.6","0"
"LUIS UMANA SANCHEZ","23","23","177","","15","15","0.034","","6.641","-3 Laps","5","340.061","5","60.941","82.703","74.104","7.0","0"
"OLIVER WHELDON","24","24","104","","1","1","0.035","","6.676","-3 Laps","5","333.713","5","60.976","82.655","75.514","7.0","0"
"MARCO ROMERO","25","25","117","","10","10","0.008","","6.684","-3 Laps","5","337.712","4","60.984","82.645","74.62","7.0","0"
