"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746367","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:28:10 UTC","PROVISIONAL","6","https://racehero.io/events/fwt-2022-r3/results/1073746367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO PIZZONIA","1","1","603","","2","2","","","","0","2","122.868","1","54.504","92.47","82.039","2.8","0"
"DANILLO RAMALHO","2","2","618","","5","5","0.030","","0.030","1:46.45","4","229.318","1","54.534","92.419","87.913","5.6","0"
"RENATO DAVID","3","3","625","","1","1","0.310","","0.340","1:43.83","4","226.698","4","54.844","91.897","88.929","5.6","0"
"WILLIAM ISAIAS","4","4","627","","9","9","0.134","","0.474","2:51.697","5","294.565","2","54.978","91.673","85.55","7.0","0"
"DAVID LAPLANTE","5","5","680","","11","11","0.007","","0.481","2:59.124","5","301.992","3","54.985","91.661","83.446","7.0","0"
"SCOTT ROBERTS","6","6","628","","6","6","0.017","","0.498","1:51.599","4","234.467","3","55.002","91.633","85.982","5.6","0"
"ROB MAIER","7","7","614","","10","10","0.005","","0.503","2:53.473","5","296.341","3","55.007","91.625","85.037","7.0","0"
"ADRIANO PIZZONIA","8","8","633","","4","4","0.054","","0.557","3:05.767","5","308.635","1","55.061","91.535","81.65","7.0","0"
"DANNY ROBERTSON","9","9","604","","3","3","0.038","","0.595","1:47.55","4","230.418","3","55.099","91.472","87.493","5.6","0"
"MIKE JONES","10","10","664","","7","7","0.502","","1.097","3:48.604","6","351.472","5","55.601","90.646","86.038","8.399999999999999","0"
"SCOT CARAPELLATTI","11","11","602","","13","13","0.169","","1.266","3:05.439","5","308.307","2","55.77","90.371","81.737","7.0","0"
"SULVAIN COULOMBE","12","12","687","","12","12","0.265","","1.531","3:04.248","5","307.116","2","56.035","89.944","82.054","7.0","0"
"PABLO CEVALLOS","13","13","630","","8","8","0.295","","1.826","2:57.621","5","300.489","3","56.33","89.473","83.863","7.0","0"
"KIM CARAPELLATTI","14","14","605","","14","14","0.032","","1.858","22.687","2","145.555","1","56.362","89.422","69.252","2.8","0"
"john stanescu","15","15","669","","15","15","2.460","","4.318","37.963","2","160.831","1","58.822","85.682","62.674","2.8","0"
