"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746391","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:37:22 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDON MUSSER","1","1","516","","1","1","","","","0","12","638.657","6","52.557","95.896","94.699","16.799999999999997","0"
"PATRICK-OTTO MADSEN","2","2","599","","2","2","3.762","","3.762","3.762","12","642.419","9","52.954","95.177","94.144","16.799999999999997","0"
"COLE MATHEWSON","3","3","533","","5","5","0.977","","4.739","4.739","12","643.396","12","52.896","95.281","94.001","16.799999999999997","0"
"RENE MARTINELLI","4","4","501","","3","3","0.455","","5.194","5.194","12","643.851","12","53.029","95.042","93.935","16.799999999999997","0"
"HERNANDO SANCHEZ","5","5","532","","6","6","0.242","","5.436","5.436","12","644.093","5","52.834","95.393","93.899","16.799999999999997","0"
"DANIEL DIBOS","6","6","504","","4","4","0.468","","5.904","5.904","12","644.561","7","52.784","95.483","93.831","16.799999999999997","0"
"JUAN UNIGARRO M","7","7","573","","10","10","5.203","","11.107","11.107","12","649.764","8","52.993","95.107","93.08","16.799999999999997","0"
"MUNDY LOYER","8","8","503","","7","7","0.098","","11.205","11.205","12","649.862","11","53.024","95.051","93.066","16.799999999999997","0"
"VICKI BRIAN","9","9","526","","9","9","2.244","","13.449","13.449","12","652.106","9","53.292","94.573","92.746","16.799999999999997","0"
"NICO RONDET","10","10","524","","8","8","0.230","","13.679","13.679","12","652.336","10","53.189","94.756","92.713","16.799999999999997","0"
"ZOLI SULE","11","11","557","","12","12","1.824","","15.503","15.503","12","654.16","9","53.57","94.083","92.454","16.799999999999997","0"
"HUGH TEMPLEMAN","12","12","500","","14","14","5.110","","20.613","20.613","12","659.27","5","53.539","94.137","91.738","16.799999999999997","0"
"FRANCESCO VASSALLO","13","13","538","","15","15","5.081","","25.694","25.694","12","664.351","6","54.071","93.211","91.036","16.799999999999997","0"
"MORNE VAN TAAK","14","14","568","","13","13","0.265","","25.959","25.959","12","664.616","7","53.144","94.837","91.0","16.799999999999997","0"
"LUIS GAUTIER","15","15","569","","16","16","0.297","","26.256","26.256","12","664.913","9","53.814","93.656","90.959","16.799999999999997","0"
"KORI MATTHEWS","16","16","515","","18","18","2.874","","29.130","29.13","12","667.787","9","54.148","93.078","90.568","16.799999999999997","0"
"MARCIANO SANTOS","17","17","588","","17","17","5.807","","34.937","34.937","12","673.594","5","54.814","91.947","89.787","16.799999999999997","0"
"JOSEPH CATANIA","18","18","591","","19","19","5.685","","40.622","40.622","12","679.279","8","55.226","91.261","89.036","16.799999999999997","0"
"FARSHAD BAGHERI","19","19","505","","11","11","11 Laps","","11 Laps","11 Laps","1","64.28","1","60.883","82.782","78.407","1.4","0"
"SALVADOR DELLA VECCHIA","20","20","116","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
