"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","08. ROK MICRO","1073746486","Heat 3","Race","2022-03-12 17:29:00 UTC","2022-03-12 17:41:36 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PROCUNA","1","1","066","","1","1","","","","0","8","528.267","6","64.651","77.957","76.325","11.2","0"
"TYRONE KEMPER JR","2","2","041","","6","6","9.961","","9.961","9.961","8","538.228","6","65.719","76.69","74.912","11.2","0"
"EDWARD KENNEDY","3","3","040","","13","13","0.727","","10.688","10.688","8","538.955","6","65.697","76.716","74.811","11.2","0"
"DREW WALZ","4","4","019","","9","9","0.054","","10.742","10.742","8","539.009","6","65.463","76.99","74.804","11.2","0"
"MATHEUS RAMALHO","5","5","007","","2","2","1.061","","11.803","11.803","8","540.07","4","66.138","76.204","74.657","11.2","0"
"ROCCO SIMONE","6","6","095","","3","3","0.963","","12.766","12.766","8","541.033","7","65.703","76.709","74.524","11.2","0"
"JUSTIN DI LUCIA","7","7","048","","7","7","3.409","","16.175","16.175","8","544.442","5","66.29","76.03","74.057","11.2","0"
"ALEKSANDR RATUSHNYY","8","8","001","","10","10","3.146","","19.321","19.321","8","547.588","7","65.998","76.366","73.632","11.2","0"
"SANTIAGO NAMNUM","9","9","006","","12","12","1.040","","20.361","20.361","8","548.628","2","66.444","75.853","73.492","11.2","0"
"JOSECARLOS MURAD","10","10","018","","14","14","0.391","","20.752","20.752","8","549.019","6","66.627","75.645","73.44","11.2","0"
"VICENTE DA SILVA","11","11","011","","17","17","6.180","","26.932","26.932","8","555.199","6","66.918","75.316","72.623","11.2","0"
"DECKLAN DEONARINE","12","12","024","","24","25","0.120","","27.052","27.052","8","555.319","8","66.168","76.17","72.607","11.2","0"
"JACKSON MORLEY","13","13","092","","18","18","2.372","","29.424","29.424","8","557.691","7","67.545","74.617","72.298","11.2","0"
"PASHA ALI","14","14","042","","15","15","9.455","","38.879","38.879","8","567.146","6","68.851","73.202","71.093","11.2","0"
"NICHOLAS LORUSSO","15","15","099","","19","19","6.539","","45.418","45.418","8","573.685","6","67.667","74.482","70.282","11.2","0"
"ASHER PAVAN","16","16","054","","21","22","18.845","","1:04.263","1:04.263","8","592.53","8","69.692","72.318","68.047","11.2","0"
"COLE DAVIDSON","17","17","063","","23","24","2.070","","1:06.333","1:06.333","8","594.6","8","70.525","71.464","67.81","11.2","0"
"RAFAEL CANAS","18","18","012","","25","26","1.292","","1:07.625","1:07.625","8","595.892","7","69.631","72.382","67.663","11.2","0"
"SANTIAGO DIAZ DE LA VEGA","19","19","045","","16","16","0.315","","1:07.940","1:07.94","8","596.207","4","68.816","73.239","67.628","11.2","0"
"NICO SALAZAR","20","20","038","","20","21","9.608","","1:17.548","1:17.548","8","605.815","5","69.58","72.435","66.555","11.2","0"
"AIDEN KISHUN","21","21","080","","26","27","1 Lap","","1 Lap","19.828","7","548.095","5","74.425","67.719","64.368","9.799999999999999","0"
"NICO ORBEZO","22","22","088","","4","4","1 Lap","","2 Laps","2 Laps","6","423.322","5","65.732","76.675","71.435","8.399999999999999","0"
"ANTONIO JR PIZONNIA","23","23","002","","5","5","4:29.594","","2 Laps","2:44.649","6","692.916","5","66.286","76.034","43.642","8.399999999999999","0"
"RAYMI GUZMAN","24","24","008","","22","23","3 Laps","","5 Laps","5 Laps","3","226.274","3","71.621","70.37","66.822","4.199999999999999","0"
"GAVIN DAKAY","25","25","075","","11","11","2.916","","5 Laps","5 Laps","3","229.19","3","71.598","70.393","65.971","4.199999999999999","0"
"DAVID ZHAO","26","26","027","","8","8","2 Laps","","7 Laps","7 Laps","1","72.979","1","70.303","71.69","69.061","1.4","0"
"JUAN GARCIRCE","27","27","021","","0","","1 Lap","","8 Laps","8 Laps","0","7.006","0","0.0","0.0","0.0","0.0","0"
"BEN PRESTI","28","28","010","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICO SALAZAR","29","29","038","","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMO LORUSSO","30","30","068","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
