"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746342","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:30:08 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CEDRIK LUPIEN","1","1","920","","2","2","","","","0","5","299.414","5","56.355","89.433","84.164","7.0","0"
"GIA CICERO","2","2","943","","1","1","0.043","","0.043","0 Laps","5","298.838","5","56.398","89.365","84.327","7.0","0"
"JEREMY FLETCHER","3","3","922","","14","14","0.002","","0.045","26.87","5","326.284","5","56.4","89.362","77.233","7.0","0"
"VICTOR SCHOMA","4","4","907","","3","3","0.216","","0.261","2.133","5","301.547","5","56.616","89.021","83.569","7.0","0"
"ADAM ALI","5","5","998","","5","5","0.341","","0.602","10.383","5","309.797","5","56.957","88.488","81.344","7.0","0"
"GRACIAN RZEDZIAN","6","6","984","","7","7","0.169","","0.771","7.748","5","307.162","5","57.126","88.226","82.041","7.0","0"
"LARRY PEGRAM","7","7","973","","11","11","0.160","","0.931","20.297","5","319.711","5","57.286","87.98","78.821","7.0","0"
"NICHOLAS D'ANDREA","8","8","955","","6","6","0.232","","1.163","9.71","5","309.124","5","57.518","87.625","81.521","7.0","0"
"CAMERON STELLER","9","9","923","","4","4","0.003","","1.166","8.462","5","307.876","5","57.521","87.62","81.851","7.0","0"
"BROOKE BERRY","10","10","924","","9","9","0.039","","1.205","15.177","5","314.591","5","57.56","87.561","80.104","7.0","0"
"DANIEL ALI","11","11","932","","13","13","0.001","","1.206","19.81","5","319.224","5","57.561","87.559","78.941","7.0","0"
"ALEXANDER DAL BON","12","12","959","","12","12","0.037","","1.243","20.922","5","320.336","5","57.598","87.503","78.667","7.0","0"
"GABRIEL KAWER","13","13","904","","8","8","0.053","","1.296","13.874","5","313.288","5","57.651","87.423","80.437","7.0","0"
"RILEY PEGRAM","14","14","972","","10","10","0.417","","1.713","22.274","5","321.688","5","58.068","86.795","78.337","7.0","0"
"ROCCO PASQUARELLA","15","15","995","","15","15","2.163","","3.876","4 Laps","1","104.293","1","60.231","83.678","48.325","1.4","0"
"WES DUCHAK","16","16","935","","0","","","","","5 Laps","0","27.782","0","0.0","0.0","0.0","0.0","0"
"GREG CAMPOS","17","17","304","","0","","","","","2:24.175","0","443.589","0","0.0","0.0","0.0","0.0","0"
"MARCELO CAMPOS","18","18","682","","0","","","","","2:24.73","0","444.144","0","0.0","0.0","0.0","0.0","0"
"MIKE VALENTE","19","19","385","","0","","","","","2:24.755","0","444.169","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","20","20","391","","0","","","","","2:25.241","0","444.655","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","21","21","337","","0","","","","","2:25.929","0","445.343","0","0.0","0.0","0.0","0.0","0"
"ELI YANKO","22","22","670","","0","","","","","2:26.478","0","445.892","0","0.0","0.0","0.0","0.0","0"
"JASON ABRAMS","23","23","627","","0","","","","","2:27.031","0","446.445","0","0.0","0.0","0.0","0.0","0"
"BARRY GILSENAN","24","24","653","","0","","","","","2:27.221","0","446.635","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","25","25","359","","0","","","","","2:34.574","0","453.988","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","26","26","659","","0","","","","","2:35.137","0","454.551","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","27","27","710","","0","","","","","2:41.16","0","460.574","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER WILLIAMS","28","28","621","","0","","","","","2:41.661","0","461.075","0","0.0","0.0","0.0","0.0","0"
"COOPER SHIPMAN","29","29","814","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL MENDEZ","30","30","822","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDAN DI LEO","31","31","889","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
