"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746378","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:28:22 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHARLIE FONSECA","1","1","716","","12","12","","","","0","5","325.728","5","57.421","87.773","77.365","7.0","0"
"LAURENTIU MARDAN","2","2","782","","2","2","0.365","","0.365","0 Laps","5","308.412","5","57.786","87.218","81.709","7.0","0"
"ROB MAIER","3","3","729","","7","7","0.331","","0.696","0 Laps","5","316.294","5","58.117","86.722","79.673","7.0","0"
"ALEX DAL BON","4","4","721","","11","11","0.002","","0.698","0 Laps","5","324.44","5","58.119","86.719","77.672","7.0","0"
"CAYDEN GOODRIDGE","5","5","725","","3","3","0.147","","0.845","0 Laps","5","310.398","3","58.266","86.5","81.186","7.0","0"
"MARTIN STONE","6","6","701","","1","1","0.177","","1.022","0 Laps","5","313.764","4","58.443","86.238","80.315","7.0","0"
"PETER COOK","7","7","712","","5","5","0.064","","1.086","0 Laps","5","318.306","4","58.507","86.144","79.169","7.0","0"
"MARK PAVAN","8","8","754","","6","6","0.003","","1.089","0 Laps","5","319.612","4","58.51","86.139","78.846","7.0","0"
"CRISTIAN VOMIR","9","9","785","","4","4","0.017","","1.106","0 Laps","5","314.533","4","58.527","86.114","80.119","7.0","0"
"GALO BARROS","10","10","771","","9","9","0.769","","1.875","0 Laps","5","323.492","5","59.296","84.997","77.9","7.0","0"
"BRUNO SORGIOVANI","11","11","773","","8","8","0.587","","2.462","2 Laps","3","216.167","2","59.883","84.164","69.946","4.199999999999999","0"
"GARY MACHIKO","12","12","707","","10","10","0.563","","3.025","7.621","5","333.349","4","60.446","83.38","75.596","7.0","0"
