"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","02. VLR SENIOR","1073746504","Heat 3","Race","2022-03-12 15:53:00 UTC","2022-03-12 16:07:03 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","922","","2","2","","","","0","10","663.25","9","63.527","79.336","75.989","14.0","0"
"CEDRIK LUPIEN","2","2","920","","6","6","5.246","","5.246","5.246","10","668.496","9","63.684","79.141","75.393","14.0","0"
"ADAM ALI","3","3","998","","8","8","1.450","","6.696","6.696","10","669.946","8","63.993","78.759","75.23","14.0","0"
"GIA CICERO","4","4","943","","1","1","4.457","","11.153","11.153","10","674.403","4","64.79","77.79","74.733","14.0","0"
"CAMERON STELLER","5","5","923","","12","12","8.073","","19.226","19.226","10","682.476","9","64.665","77.94","73.849","14.0","0"
"GRACIAN RZEDZIAN","6","6","984","","5","5","0.212","","19.438","19.438","10","682.688","9","65.399","77.065","73.826","14.0","0"
"BROOKE BERRY","7","7","924","","10","10","4.236","","23.674","23.674","10","686.924","10","65.443","77.014","73.371","14.0","0"
"NICHOLAS D'ANDREA","8","8","955","","7","7","0.492","","24.166","24.166","10","687.416","9","65.983","76.383","73.318","14.0","0"
"GABRIEL KAWER","9","9","904","","11","11","0.261","","24.427","24.427","10","687.677","6","65.585","76.847","73.29","14.0","0"
"LARRY PEGRAM","10","10","973","","15","15","0.388","","24.815","24.815","10","688.065","9","65.681","76.735","73.249","14.0","0"
"ALEXANDER DAL BON","11","11","959","","13","13","2.765","","27.580","27.58","10","690.83","9","65.811","76.583","72.956","14.0","0"
"RILEY PEGRAM","12","12","972","","14","14","27.133","","54.713","54.713","10","717.963","8","67.364","74.817","70.199","14.0","0"
"WES DUCHAK","13","13","935","","4","4","5 Laps","","5 Laps","5 Laps","5","352.881","5","65.722","76.687","71.412","7.0","0"
"VICTOR SCHOMA","14","14","907","","3","3","3 Laps","","8 Laps","8 Laps","2","154.225","2","66.196","76.138","65.359","2.8","0"
"DANIEL ALI","15","15","932","","9","9","2.181","","8 Laps","8 Laps","2","156.406","2","66.834","75.411","64.448","2.8","0"
"ROCCO PASQUARELLA","16","16","995","","0","","2 Laps","","10 Laps","10 Laps","0","19.841","0","0.0","0.0","0.0","0.0","0"
