"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","06. PRO ROK SENIOR","1073746479","Pre Final","Race","2022-03-12 20:53:00 UTC","2022-03-12 21:08:30 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICK WOODS TOTH","1","1","309","","3","3","","","","0","12","653.969","12","53.585","94.056","92.481","16.799999999999997","0"
"JEREMY FLETCHER","2","2","322","","4","4","1.170","","1.170","1.17","12","655.139","11","53.72","93.82","92.316","16.799999999999997","0"
"NOLAN BOWER","3","3","388","","12","12","1.733","","2.903","2.903","12","656.872","7","53.789","93.699","92.073","16.799999999999997","0"
"BLAKE NASH","4","4","314","","7","7","0.501","","3.404","3.404","12","657.373","10","53.537","94.141","92.003","16.799999999999997","0"
"MATHEUS MORGATTO","5","5","362","","2","2","0.523","","3.927","3.927","12","657.896","11","53.578","94.068","91.929","16.799999999999997","0"
"MARIJN KREMERS","6","6","327","","1","1","0.569","","4.496","4.496","12","658.465","9","53.269","94.614","91.85","16.799999999999997","0"
"JACK JEFFERS","7","7","331","","5","5","2.182","","6.678","6.678","12","660.647","12","53.54","94.135","91.547","16.799999999999997","0"
"DIEGO RAMOS","8","8","313","","24","24","0.761","","7.439","7.439","12","661.408","12","53.488","94.227","91.441","16.799999999999997","0"
"CAMERON WEINBERG","9","9","329","","11","11","2.109","","9.548","9.548","12","663.517","12","53.554","94.111","91.151","16.799999999999997","0"
"JUSTIN WHITE","10","10","336","","8","8","0.744","","10.292","10.292","12","664.261","12","53.827","93.633","91.049","16.799999999999997","0"
"MATHEUS OLIVEIRA","11","11","323","","13","13","0.955","","11.247","11.247","12","665.216","12","54.08","93.195","90.918","16.799999999999997","0"
"GUILHERME DO VALE","12","12","306","","6","6","1.541","","12.788","12.788","12","666.757","10","54.098","93.164","90.708","16.799999999999997","0"
"NALIN SHAH","13","13","375","","16","16","0.356","","13.144","13.144","12","667.113","12","54.05","93.247","90.659","16.799999999999997","0"
"ADAM ALI","14","14","398","","10","10","0.348","","13.492","13.492","12","667.461","12","54.025","93.29","90.612","16.799999999999997","0"
"EVAN HAGBERG","15","15","364","","14","14","0.317","","13.809","13.809","12","667.778","5","53.983","93.363","90.569","16.799999999999997","0"
"LAURENT LEGAULT","16","16","328","","9","9","7.748","","21.557","21.557","12","675.526","10","54.333","92.761","89.53","16.799999999999997","0"
"JASON HOLYCROSS JR","17","17","305","","21","21","2.047","","23.604","23.604","12","677.573","9","54.165","93.049","89.26","16.799999999999997","0"
"DANIEL ALI","18","18","330","","18","18","2.071","","25.675","25.675","12","679.644","9","54.211","92.97","88.988","16.799999999999997","0"
"BOBBY BEARS","19","19","360","","23","23","0.130","","25.805","25.805","12","679.774","8","54.971","91.685","88.971","16.799999999999997","0"
"NICKY PALLADINO","20","20","370","","15","15","0.577","","26.382","26.382","12","680.351","11","54.24","92.92","88.895","16.799999999999997","0"
"HAOPENG ZHANG","21","21","333","","26","26","0.401","","26.783","26.783","12","680.752","12","54.283","92.847","88.843","16.799999999999997","0"
"DIEGO ORTIZ","22","22","319","","20","20","1.274","","28.057","28.057","12","682.026","11","54.144","93.085","88.677","16.799999999999997","0"
"GABRIEL KAWER","23","23","395","","22","22","15.548","","43.605","43.605","12","697.574","11","55.195","91.313","86.7","16.799999999999997","0"
"ERIC KUNZ","24","24","325","","25","25","1 Lap","","1 Lap","23.529","11","677.498","7","56.128","89.795","81.83","15.399999999999999","0"
"DIEGO CONTECHA","25","25","337","","19","19","6 Laps","","7 Laps","7 Laps","5","293.611","3","56.135","89.784","85.828","7.0","0"
"SEBASTIAN BLANCO","26","26","301","","17","17","4 Laps","","11 Laps","11 Laps","1","100.758","1","97.453","51.717","50.021","1.4","0"
"GIANLUCA SAVAGLIO","27","27","399","","0","","1 Lap","","12 Laps","12 Laps","0","2.616","0","0.0","0.0","0.0","0.0","0"
"MARCO FILICE","28","28","317","","0","","0.488","","12 Laps","12 Laps","0","3.104","0","0.0","0.0","0.0","0.0","0"
"ZACK LALONDE","29","29","307","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
