"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","03. LO206","1073746502","Pre Final","Race","2022-03-12 19:59:00 UTC","2022-03-12 20:10:58 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" RUBEN CACERES","1","1","356","","5","5","","","","0","10","660.646","7","64.831","77.741","76.289","14.0","0"
"JED PERKINS","2","2","315","","2","2","0.068","","0.068","0.068","10","660.714","8","65.144","77.367","76.281","14.0","0"
"MIKE VALENTE","3","3","385","","1","1","0.057","","0.125","0.125","10","660.771","7","64.998","77.541","76.275","14.0","0"
"ALEXANDER DAL BON","4","4","359","","4","4","6.416","","6.541","6.541","10","667.187","6","65.636","76.787","75.541","14.0","0"
"NICOLAS VILLANUEVA","5","5","391","","7","7","0.674","","7.215","7.215","10","667.861","6","65.628","76.796","75.465","14.0","0"
"GREG CAMPOS","6","6","304","","6","6","2.168","","9.383","9.383","10","670.029","4","65.953","76.418","75.221","14.0","0"
"MATTHEW WALSH","7","7","337","","3","3","3.179","","12.562","12.562","10","673.208","6","65.946","76.426","74.865","14.0","0"
"RUBEN CHERRES","8","8","610","","8","8","8.864","","21.426","21.426","10","682.072","10","66.117","76.229","73.892","14.0","0"
"JAMES PERKINS","9","9","615","","12","12","1.584","","23.010","23.01","10","683.656","5","66.139","76.203","73.721","14.0","0"
"ELI YANKO","10","10","670","","11","11","0.314","","23.324","23.324","10","683.97","5","66.152","76.188","73.687","14.0","0"
"ALEXANDER DAL BON","11","11","659","","10","10","0.853","","24.177","24.177","10","684.823","5","66.303","76.015","73.596","14.0","0"
"BARRY GILSENAN","12","12","653","","13","13","0.031","","24.208","24.208","10","684.854","6","66.305","76.012","73.592","14.0","0"
"JASON ABRAMS","13","13","627","","9","9","2.610","","26.818","26.818","10","687.464","10","66.742","75.515","73.313","14.0","0"
"MARCELO CAMPOS","14","14","682","","14","14","10.437","","37.255","37.255","10","697.901","2","67.885","74.243","72.217","14.0","0"
"CHRISTOPHER WILLIAMS","15","15","621","","15","15","10.761","","48.016","48.016","10","708.662","7","67.329","74.856","71.12","14.0","0"
"RYAN MOLINA","16","16","600","","0","","10 Laps","","10 Laps","10 Laps","0","12.668","0","0.0","0.0","0.0","0.0","0"
