"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","7 - EXP/AGO MX1+MX2","1073742825","GARA 2","Race","2020-03-01 15:55:00 UTC","2020-03-01 16:10:00 UTC","FINAL","12","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione","Scadenza Visita"
"FILIPPO BERTUZZO","1","1","73","MX1 EXP/AGO","2","2","","","","0","12","1164.394","5","94.269","68.739","66.782","21.6","0","CAPARVI RACING","YAMAHA","UMBRIA","10/12/2020"
"FRANCESCO CALISTI","2","2","995","MX1 EXP/AGO","1","1","23.586","","23.586","23.586","12","1187.98","2","94.709","68.42","65.456","21.6","0","MOTO TUSCIA RACING","KTM","LAZIO"
"FLAVIO CAPUCCINI","3","3","115","MX1 EXP/AGO","7","5","9.042","","32.628","32.628","12","1197.022","3","96.454","67.182","64.961","21.6","0","ASD M.C. UISP PANICALE","LMM000660","HONDA","UMBRIA","12/12/2020"
"ALEX GUBBIOTTI","4","1","911","MX2 EXP/AGO","3","1","16.111","","48.739","0","12","1213.133","5","97.487","66.47","64.098","21.6","0","BEDDINI RACING","KTM","UMBRIA"
"DIEGO BIANCHI","5","4","182","MX1 EXP/AGO","8","6","2.285","","51.024","51.024","12","1215.418","4","97.409","66.524","63.978","21.6","0","CAPARVI RACING","LMM013493","YAMAHA","UMBRIA","20/12/2020"
"LORENZO MASSINI","6","5","703","MX1 EXP/AGO","5","3","4.491","","55.515","55.515","12","1219.909","2","99.074","65.406","63.742","21.6","0","ASD MC SALUCCI RACING","LMM012679","YAMAHA","UMBRIA","12/12/2020"
"FABIO CARIZIA","7","6","100","MX1 EXP/AGO","9","7","9.353","","1:04.868","1:04.868","12","1229.262","10","99.44","65.165","63.257","21.6","0","FOLIGNO ENDURO TEAM","LMM008892","HUSQUARNA","UMBRIA","13/12/2020"
"FRANCO TOMASSINI","8","7","777","MX1 EXP/AGO","6","4","6.576","","1:11.444","1:11.444","12","1235.838","6","99.303","65.255","62.921","21.6","0","MOTO TUSCIA RACING","LMM012427","KTM","LAZIO","19/12/2020"
"ALESSANDRO CIOCCHETTI","9","8","347","MX1 EXP/AGO","10","8","8.728","","1:20.172","1:20.172","12","1244.566","6","98.21","65.981","62.48","21.6","0","A.S.D. MOTOR SPORTS VASANELLO","LMM012548","KTM","LAZIO","18/12/2020"
"FEDERICO TOMASSINI","10","2","129","MX2 EXP/AGO","4","2","6.882","","1:27.054","38.315","12","1251.448","8","99.833","64.908","62.136","21.6","0","MOTO TUSCIA RACING","LMM009347","KTM","LAZIO","19/12/2020"
"DANIELE COZZA","11","3","281","MX2 EXP/AGO","12","4","7.971","","1:35.025","46.286","12","1259.419","6","101.658","63.743","61.743","21.6","0","RACE 4 RACE A.S.D.","LMM008742","YAMAHA","LAZIO","20/12/2020"
"ENRICO BRUSCHI","12","4","913","MX2 EXP/AGO","13","5","2.753","","1:37.778","49.039","12","1262.172","9","101.881","63.604","61.608","21.6","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009528","KTM","UMBRIA","09/01/2021"
"GIACOMO GIAMMARIA","13","9","125","MX1 EXP/AGO","18","10","1 Giro","","1 Giro","9.232","11","1173.626","1","102.802","63.034","60.735","19.8","0","MOTOCLUB VULSINIA CROSS","LMM013531","YAMAHA","LAZIO","09/01/2021"
"MICHAEL GUBBIOTTI","14","5","922","MX2 EXP/AGO","17","8","1.583","","1 Giro","1 Lap","11","1175.209","5","103.042","62.887","60.653","19.8","0","BEDDINI RACING","LMM009840","HUSQUARNA","UMBRIA"
"ALEX MALFAGIA","15","10","271","MX1 EXP/AGO","15","9","0.657","","1 Giro","11.472","11","1175.866","4","102.446","63.253","60.619","19.8","0","CAPARVI RACING","LMM009640","YAMAHA","UMBRIA","07/01/2021"
"CRISTIANO CHIUCCHIU'","16","6","91","MX2 EXP/AGO","20","10","0.616","","1 Giro","1 Lap","11","1176.482","3","103.329","62.712","60.587","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008001","KAWASAKI","UMBRIA","04/12/2020"
"NICO GIGLI","17","7","300","MX2 EXP/AGO","11","3","5.242","","1 Giro","1 Lap","11","1181.724","5","102.729","63.079","60.319","19.8","0","MOTOCLUB SCORPIONI ASD","LMM012104","KAWASAKI","UMBRIA","19/09/2020"
"MATTEO CIANI","18","8","124","MX2 EXP/AGO","14","6","8.040","","1 Giro","1 Lap","11","1189.764","4","104.88","61.785","59.911","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008132","YAMAHA","UMBRIA","13/11/2020"
"ALESSIO CIANI","19","9","134","MX2 EXP/AGO","16","7","8.899","","1 Giro","1 Lap","11","1198.663","3","102.427","63.265","59.466","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008131","YAMAHA","UMBRIA","11/12/2020"
"TOMMASO ROTINI","20","10","23","MX2 EXP/AGO","22","12","11.834","","1 Giro","1 Lap","11","1210.497","4","107.11","60.499","58.885","19.8","0","MOTOCLUB SCORPIONI ASD","LMM010864","YAMAHA","UMBRIA","12/01/2021"
"SAMUELE TORRONI","21","11","21","MX2 EXP/AGO","21","11","16.572","","1 Giro","13.936","11","1227.069","6","105.847","61.22","58.09","19.8","0","MOTOCLUB SCORPIONI ASD","LMM011760","KAWASAKI","UMBRIA","16/12/2020"
"SAMUEL ONORI","22","12","259","MX2 EXP/AGO","19","9","1 Giro","","2 Giri","12.215","10","1225.348","2","102.68","63.109","52.883","18.0","0","BEDDINI RACING","HUSQUARNA","UMBRIA","08/01/2020"
"FILIPPO QUARTUCCI","23","11","151","MX1 EXP/AGO","23","11","","","DNF","12 Laps","0","14.318","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM012363","YAMAHA","UMBRIA","18/12/2020"
"MICHELE CESARINI","24","12","570","MX1 EXP/AGO","24","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM011948","KAWASAKI","LAZIO","17/12/2020"
"FRANCESCO FAGIOLARI","25","13","25","MX2 EXP/AGO","25","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASD M.C. UISP PANICALE","KTM","UMBRIA"
