"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","1- HOBBY MX1+FEMMINILE","1073742829","GARA 2","Race","2020-03-01 13:50:00 UTC","2020-03-01 14:00:00 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione","Scadenza Visita"
"MARCO SIRCHIO","1","1","46","MX1 HobbyCross","2","2","","","","0","8","871.047","5","105.352","61.508","59.515","14.4","0","MOTOCLUB SCORPIONI ASD","LMM009928","UMBRIA","15/12/2020"
"MICHELANGELO PINGUINO","2","2","994","MX1 HobbyCross","1","1","13.793","","13.793","13.793","8","884.84","2","106.517","60.835","58.587","14.4","0","CAPARVI RACING","LMM009642","UMBRIA","19/12/2020"
"ALESSANDRO CASAGLIA","3","3","79","MX1 HobbyCross","6","6","18.060","","31.853","31.853","8","902.9","5","108.916","59.495","57.415","14.4","0","MOTOCLUB SCORPIONI ASD","LMM009306","UMBRIA","15/12/2020"
"VALERIO GIUBBINI","4","4","4","MX1 HobbyCross","8","8","4.881","","36.734","36.734","8","907.781","1","108.411","59.773","57.106","14.4","0","MOTO TUSCIA RACING","LMM012288","LAZIO","19/12/2020"
"MICHELE GIANNINI","5","5","900","MX1 HobbyCross","7","7","10.896","","47.630","47.63","8","918.677","1","109.877","58.975","56.429","14.4","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009532","UMBRIA","08/12/2020"
"LUCA BORDO","6","6","105","MX1 HobbyCross","13","11","27.477","","1:15.107","1:15.107","8","946.154","7","113.7","56.992","54.79","14.4","0","MOTOCLUB VULSINIA CROSS","LMM011332","LAZIO","10/01/2021"
"MAURIZIO TESTA","7","7","65","MX1 HobbyCross","11","9","6.705","","1:21.812","1:21.812","8","952.859","4","114.672","56.509","54.405","14.4","0","CAPARVI RACING","LMM009641","YAMAHA","UMBRIA","07/01/2021"
"ALESSIO CALZONI","8","8","249","MX1 HobbyCross","3","3","1.254","","1:23.066","1:23.066","8","954.113","1","110.999","58.379","54.333","14.4","0","ASD M.C. UISP PANICALE","LMM009910","UMBRIA","08/01/2021"
"FEDERICA PIANTAMORI","9","1","154","FEMMINILE","9","1","8.087","","1:31.153","0","8","962.2","4","116.956","55.405","53.877","14.4","0","CAPARVI RACING","LMM008972","YAMAHA","UMBRIA","15/12/2020"
"SONIA FERLICCA","10","2","23","FEMMINILE","14","3","28.467","","1:59.620","28.467","8","990.667","3","116.952","55.407","52.328","14.4","0","MOTOCLUB VULSINIA CROSS","LMM008885","LAZIO","02/01/2021"
"SIMONETTA ROSCINI","11","3","76","FEMMINILE","10","2","","","DNF","5 Laps","3","370.514","3","117.474","55.161","52.468","5.4","0","BEDDINI RACING","TM","UMBRIA","30/12/2021"
"STEFANO PIERELLI","12","9","125","MX1 HobbyCross","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAPARVI RACING","UMBRIA"
"MARCO PIZZI","13","10","139","MX1 HobbyCross","5","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAPARVI RACING","LMM008046","UMBRIA","12/12/2020"
"WALTER GRIGIONI","14","11","88","MX1 HobbyCross","12","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007586","UMBRIA","27/11/2020"
