"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","5 - AMATORI MX1+MX2","1073742819","GARA 2","Race","2020-03-01 15:10:00 UTC","2020-03-01 15:22:00 UTC","FINAL","9","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"SIMONE RINOZZI","1","1","628","MX1 AMATORI","4","2","","","","0","9","969.207","1","103.096","62.854","60.173","16.2","0","CAPARVI RACING","YAMAHA","UMBRIA"
"FRANCESCO PORZI","2","1","461","MX2 AMATORI","2","2","1.236","","1.236","0","9","970.443","1","104.1","62.248","60.096","16.2","0","BEDDINI RACING","UMM010232","HUSQUARNA","UMBRIA","18/12/2020"
"RICCARDO PECCI","3","2","35","MX2 AMATORI","5","3","4.745","","5.981","4.745","9","975.188","1","104.881","61.784","59.804","16.2","0","CAPARVI RACING","LMM013023","KTM","UMBRIA","05/02/2021"
"MAICOL FIORUCCI","4","2","113","MX1 AMATORI","14","7","3.402","","9.383","9.383","9","978.59","3","105.497","61.424","59.596","16.2","0","HAMMER MX","LMM011911","HUSQUARNA","UMBRIA","08/01/2021"
"ROBERTO POMPILI","5","3","773","MX1 AMATORI","16","8","5.448","","14.831","14.831","9","984.038","1","105.725","61.291","59.266","16.2","0","MOTOCLUB SCORPIONI ASD","LMM008480","KTM","UMBRIA","12/12/2020"
"LEONARDO MIGNOZZETTI","6","4","3","MX1 AMATORI","7","4","0.632","","15.463","15.463","9","984.67","3","104.101","62.247","59.228","16.2","0","BEDDINI RACING","LMM012470","TM","UMBRIA","05/02/2021"
"TOMMASO RIVERUZZI","7","3","823","MX2 AMATORI","1","1","0.565","","16.028","14.792","9","985.235","4","104.96","61.738","59.194","16.2","0","CAPARVI RACING","LMM001091","YAMAHA","UMBRIA","12/12/2019"
"FABIO POLIZIANI","8","4","223","MX2 AMATORI","13","7","0.827","","16.855","15.619","9","986.062","2","106.639","60.766","59.144","16.2","0","BEDDINI RACING","LMM011811","TM","UMBRIA","20/01/2021"
"MARCO DELLE FRATTE","9","5","54","MX1 AMATORI","3","1","8.660","","25.515","25.515","9","994.722","1","102.781","63.047","58.629","16.2","0","MOTOCLUB VULSINIA CROSS","LMM011337","HONDA","LAZIO","12/12/2020"
"LORENZO NUTI","10","6","28","MX1 AMATORI","12","6","3.425","","28.940","28.94","9","998.147","3","104.354","62.096","58.428","16.2","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","200976988","HUSQUARNA","UMBRIA","09/12/2020"
"FRANCESCO FELICIANGELI","11","7","325","MX1 AMATORI","21","10","1.494","","30.434","30.434","9","999.641","3","106.821","60.662","58.341","16.2","0","MOTOCLUB VULSINIA CROSS","LMM012289","KAWASAKI","LAZIO","13/12/2020"
"CRISTIANO DI PIETROGIACOMO","12","8","288","MX1 AMATORI","6","3","0.876","","31.310","31.31","9","1000.517","9","104.447","62.041","58.29","16.2","0","MOTOCLUB VULSINIA CROSS","LMM012290","KAWASAKI","LAZIO","13/12/2020"
"LORENZO CONSALVI","13","5","17","MX2 AMATORI","9","5","0.980","","32.290","31.054","9","1001.497","4","107.16","60.47","58.233","16.2","0","ASD MX PIPPO PARK","LMM012870","YAMAHA","UMBRIA","08/01/2021"
"ALESSANDRO CATALLO","14","9","4","MX1 AMATORI","11","5","4.157","","36.447","36.447","9","1005.654","3","108.421","59.767","57.992","16.2","0","CAPARVI RACING","LMM013425","YAMAHA","UMBRIA","06/01/2021"
"MAURO GRASSINI","15","6","373","MX2 AMATORI","8","4","1.515","","37.962","36.726","9","1007.169","5","106.514","60.837","57.905","16.2","0","MOTOCLUB SCORPIONI ASD","YAMAHA","UMBRIA"
"MATTEO PROFIDIA","16","7","221","MX2 AMATORI","10","6","7.545","","45.507","44.271","9","1014.714","4","107.523","60.266","57.474","16.2","0","MOTOCLUB SCORPIONI ASD","LMM009925","YAMAHA","UMBRIA","11/12/2020"
"MATTEO BIAGIOTTI","17","8","219","MX2 AMATORI","19","11","4.103","","49.610","48.374","9","1018.817","7","109.734","59.052","57.243","16.2","0","MOTOCLUB SCORPIONI ASD","KAWASAKI","UMBRIA"
"ANTHONY PASSAGRILLI","18","9","838","MX2 AMATORI","15","8","8.382","","57.992","56.756","9","1027.199","3","107.778","60.124","56.776","16.2","0","MOTOCLUB SCORPIONI ASD","LMM009919","KAWASAKI","UMBRIA","07/01/2021"
"GABRIELE PUGGIONI","19","10","29","MX1 AMATORI","27","12","4.309","","1:02.301","1:02.301","9","1031.508","3","110.375","58.709","56.539","16.2","0","MOTOCLUB SCORPIONI ASD","LMM008479","HONDA","UMBRIA","02/12/2020"
"MIRKO MECHELLI","20","11","285","MX1 AMATORI","20","9","1.673","","1:03.974","1:03.974","9","1033.181","3","110.551","58.615","56.447","16.2","0","RACE 4 RACE A.S.D.","LMM009149","YAMAHA","LAZIO","13/12/2020"
"NICOLA BOCCI","21","10","14","MX2 AMATORI","18","10","1.228","","1:05.202","1:03.966","9","1034.409","8","110.225","58.789","56.38","16.2","0","CAPARVI RACING","LMM011579","YAMAHA","UMBRIA","29/01/2021"
"MICHELE TIBURZI","22","11","13","MX2 AMATORI","26","15","0.862","","1:06.064","1:04.828","9","1035.271","8","110.156","58.826","56.333","16.2","0","CAPARVI RACING","LMM011580","YAMAHA","UMBRIA","21/01/2021"
"LUCA ALUNNO RICCI","23","12","125","MX2 AMATORI","25","14","3.979","","1:10.043","1:08.807","9","1039.25","8","111.953","57.881","56.117","16.2","0","MOTOCLUB SCORPIONI ASD","HONDA","UMBRIA"
"LORENZO CECCHINI","24","13","616","MX2 AMATORI","24","13","2.562","","1:12.605","1:11.369","9","1041.812","4","111.735","57.994","55.979","16.2","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009531","YAMAHA","UMBRIA","17/12/2020"
"NICO TROVARELLI","25","14","10","MX2 AMATORI","17","9","2.924","","1:15.529","1:14.293","9","1044.736","3","107.307","60.387","55.823","16.2","0","BEDDINI RACING","LMM011577","YAMAHA","UMBRIA","15/01/2021"
"GIOELE MENCARELLI","26","15","213","MX2 AMATORI","22","12","10.941","","1:26.470","1:25.234","9","1055.677","4","112.647","57.525","55.244","16.2","0","ASD MC SALUCCI RACING","LMM012680","UMBRIA","23/09/2020"
"MIRKO CAPPUCCINI","27","12","36","MX1 AMATORI","23","11","17.556","","1:44.026","1:44.026","9","1073.233","8","112.861","57.416","54.34","16.2","0","ASD M.C. UISP PANICALE","KAWASAKI","UMBRIA"
