"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","7 - EXP/AGO MX1+MX2","1073742805","PROVE LIB+CRONO","Qualifying","2020-03-01 09:50:00 UTC","2020-03-01 10:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"FRANCESCO CALISTI","1","1","995","MX1 AGONISTI","4","1","","","","0","6","636.83","1","88.499","73.221","61.052","10.8","0","MOTO TUSCIA RACING","KTM","LAZIO"
"FILIPPO BERTUZZO","2","2","73","MX1 AGONISTI","18","5","0.648","","0.648","1 Lap","5","588.996","3","89.147","72.689","55.009","9.0","0","CAPARVI RACING","YAMAHA","UMBRIA","10/12/2020"
"ALEX GUBBIOTTI","3","1","911","MX2 AGONISTI","1","1","4.463","","5.111","0","5","569.184","3","93.61","69.223","56.924","9.0","0","MOTOCLUB SCORPIONI ASD","KTM","UMBRIA"
"FEDERICO TOMASSINI","4","1","129","MX2 ESPERTI","5","3","0.252","","5.363","0","6","661.853","1","93.862","69.038","58.744","10.8","0","MOTO TUSCIA RACING","LMM009347","KTM","LAZIO","19/12/2020"
"LORENZO MASSINI","5","3","703","MX1 AGONISTI","12","4","0.089","","5.452","1:07.152","6","703.982","1","93.951","68.972","55.229","10.8","0","ASD MC SALUCCI RACING","LMM012679","YAMAHA","UMBRIA","12/12/2020"
"FRANCO TOMASSINI","6","1","777","MX1 ESPERTI","7","1","0.289","","5.741","0","6","680.079","3","94.24","68.761","57.17","10.8","0","MOTO TUSCIA RACING","LMM012427","KTM","LAZIO","19/12/2020"
"FLAVIO CAPUCCINI","7","4","115","MX1 AGONISTI","6","2","0.021","","5.762","3.236","6","640.066","1","94.261","68.745","60.744","10.8","0","ASD M.C. UISP PANICALE","LMM000660","HONDA","UMBRIA","12/12/2020"
"DIEGO BIANCHI","8","2","182","MX1 ESPERTI","13","3","0.828","","6.590","1 Lap","5","584.489","1","95.089","68.147","55.433","9.0","0","CAPARVI RACING","LMM013493","YAMAHA","UMBRIA","20/12/2020"
"FABIO CARIZIA","9","3","100","MX1 ESPERTI","10","2","0.821","","7.411","1 Lap","5","677.756","2","95.91","67.563","47.805","9.0","0","FOLIGNO ENDURO TEAM","LMM008892","HUSQUARNA","UMBRIA","13/12/2020"
"ALESSANDRO CIOCCHETTI","10","5","347","MX1 AGONISTI","9","3","0.905","","8.316","1:16.72","6","713.55","2","96.815","66.932","54.488","10.8","0","A.S.D. MOTOR SPORTS VASANELLO","LMM012548","KTM","LAZIO","18/12/2020"
"NICO GIGLI","11","2","300","MX2 ESPERTI","25","","0.679","","8.995","5.352","4","667.205","3","97.494","66.466","38.849","7.2","0","MOTOCLUB SCORPIONI ASD","LMM012104","KAWASAKI","UMBRIA","19/09/2020"
"DANIELE COZZA","12","3","281","MX2 ESPERTI","8","4","0.405","","9.400","7.85","6","669.703","3","97.899","66.191","58.056","10.8","0","RACE 4 RACE A.S.D.","LMM008742","YAMAHA","LAZIO","20/12/2020"
"ENRICO BRUSCHI","13","4","913","MX2 ESPERTI","11","5","0.410","","9.810","44.182","6","706.035","4","98.309","65.915","55.068","10.8","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009528","KTM","UMBRIA","09/01/2021"
"MATTEO CIANI","14","5","124","MX2 ESPERTI","3","2","0.782","","10.592","1 Lap","5","637.697","1","99.091","65.394","50.808","9.0","0","MOTOCLUB SCORPIONI ASD","LMM008132","YAMAHA","UMBRIA","13/11/2020"
"ALEX MALFAGIA","15","6","271","MX2 ESPERTI","22","11","0.258","","10.850","1 Lap","5","639.427","1","99.349","65.225","50.67","9.0","0","CAPARVI RACING","LMM009640","YAMAHA","UMBRIA","07/01/2021"
"ALESSIO CIANI","16","7","134","MX2 ESPERTI","15","7","0.245","","11.095","3 Laps","3","422.074","1","99.594","65.064","46.058","5.4","0","MOTOCLUB SCORPIONI ASD","LMM008131","YAMAHA","UMBRIA","11/12/2020"
"MICHAEL GUBBIOTTI","17","8","922","MX2 ESPERTI","0","","0.072","","11.167","16.572","5","678.425","3","99.666","65.017","47.758","9.0","0","MOTOCLUB SCORPIONI ASD","LMM009840","HUSQUARNA","UMBRIA"
"GIACOMO GIAMMARIA","18","4","125","MX1 ESPERTI","19","4","0.012","","11.179","1 Lap","5","677.216","3","99.678","65.009","47.843","9.0","0","MOTOCLUB VULSINIA CROSS","LMM013531","YAMAHA","LAZIO","09/01/2021"
"SAMUEL ONORI","19","9","259","MX2 ESPERTI","2","1","0.402","","11.581","22.693","6","684.546","1","100.08","64.748","56.797","10.8","0","TEAM VOLA GIACOMELLI","HUSQUARNA","UMBRIA","08/01/2020"
"CRISTIANO CHIUCCHIU'","20","10","91","MX2 ESPERTI","16","8","0.765","","12.346","1 Lap","5","629.343","3","100.845","64.257","51.482","9.0","0","MOTOCLUB SCORPIONI ASD","LMM008001","KAWASAKI","UMBRIA","04/12/2020"
"SAMUELE TORRONI","21","11","21","MX2 ESPERTI","14","6","0.337","","12.683","1 Lap","5","606.009","1","101.182","64.043","53.465","9.0","0","MOTOCLUB SCORPIONI ASD","LMM011760","KAWASAKI","UMBRIA","16/12/2020"
"TOMMASO ROTINI","22","12","23","MX2 ESPERTI","21","10","0.479","","13.162","1 Lap","5","643.688","1","101.661","63.741","50.335","9.0","0","MOTOCLUB SCORPIONI ASD","LMM010864","YAMAHA","UMBRIA","12/01/2021"
"FILIPPO QUARTUCCI","23","5","151","MX1 ESPERTI","20","5","0.252","","13.414","1 Lap","5","611.74","1","101.913","63.584","52.964","9.0","0","MOTOCLUB SCORPIONI ASD","LMM012363","YAMAHA","UMBRIA","18/12/2020"
"MICHELE CESARINI","24","6","570","MX1 ESPERTI","0","","0.118","","13.532","1 Lap","5","651.145","5","102.031","63.51","49.759","9.0","0","RACE 4 RACE A.S.D.","LMM011948","KAWASAKI","LAZIO","17/12/2020"
"FRANCESCO FAGIOLARI","25","13","25","MX2 ESPERTI","17","9","6.013","","19.545","25.062","5","686.915","4","108.044","59.976","47.167","9.0","0","ASD M.C. UISP PANICALE","KTM","UMBRIA"
