"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","1- HOBBY MX1+FEMMINILE","1073742828","GARA 1","Race","2020-03-01 10:20:00 UTC","2020-03-01 10:26:19 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione","Scadenza Visita"
"MARCO SIRCHIO","1","1","46","MX1 HobbyCross","2","2","","","","0","8","878.681","7","106.91","60.612","58.998","14.4","0","MOTOCLUB SCORPIONI ASD","LMM009928","UMBRIA","15/12/2020"
"MICHELANGELO PINGUINO","2","2","994","MX1 HobbyCross","1","1","18.771","","18.771","18.771","8","897.452","1","104.793","61.836","57.764","14.4","0","CAPARVI RACING","LMM009642","UMBRIA","19/12/2020"
"MICHELE GIANNINI","3","3","900","MX1 HobbyCross","7","7","9.597","","28.368","28.368","8","907.049","8","110.358","58.718","57.152","14.4","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009532","UMBRIA","08/12/2020"
"ALESSIO CALZONI","4","4","249","MX1 HobbyCross","3","3","32.550","","1:00.918","1:00.918","8","939.599","1","111.82","57.95","55.172","14.4","0","ASD M.C. UISP PANICALE","LMM009910","UMBRIA","08/01/2021"
"VALERIO GIUBBINI","5","5","4","MX1 HobbyCross","8","8","1.012","","1:01.930","1:01.93","8","940.611","1","111.799","57.961","55.113","14.4","0","MOTO TUSCIA RACING","LMM012288","LAZIO","19/12/2020"
"SONIA FERLICCA","6","1","23","FEMMINILE","14","3","4.195","","1:06.125","0","8","944.806","7","114.515","56.586","54.868","14.4","0","MOTOCLUB VULSINIA CROSS","LMM008885","LAZIO","02/01/2021"
"FEDERICA PIANTAMORI","7","2","154","FEMMINILE","9","1","1.695","","1:07.820","1.695","8","946.501","7","114.342","56.672","54.77","14.4","0","CAPARVI RACING","LMM008972","YAMAHA","UMBRIA","15/12/2020"
"LUCA BORDO","8","6","105","MX1 HobbyCross","13","11","43.072","","1:50.892","1:50.892","8","989.573","1","113.132","57.278","52.386","14.4","0","MOTOCLUB VULSINIA CROSS","LMM011332","LAZIO","10/01/2021"
"MAURIZIO TESTA","9","7","65","MX1 HobbyCross","11","9","1 Giro","","1 Giro","20.333","7","899.014","1","116.333","55.702","50.455","12.6","0","CAPARVI RACING","LMM009641","YAMAHA","UMBRIA","07/01/2021"
"SIMONETTA ROSCINI","10","3","76","FEMMINILE","10","2","0.560","","1 Giro","1 Lap","7","899.574","3","115.046","56.325","50.424","12.6","0","TEAM VOLA GIACOMELLI","TM","UMBRIA","30/12/2021"
"ALESSANDRO CASAGLIA","11","8","79","MX1 HobbyCross","6","6","9.407","","1 Giro","30.3","7","908.981","4","117.906","54.959","49.902","12.6","0","CAPARVI RACING","LMM009306","UMBRIA","15/12/2020"
"MARCO PIZZI","12","9","139","MX1 HobbyCross","5","5","","","DNF","7 Laps","1","126.759","1","111.535","58.098","51.121","1.8","0","CAPARVI RACING","LMM008046","UMBRIA","12/12/2020"
"STEFANO PIERELLI","13","10","125","MX1 HobbyCross","4","4","","","DNF","7 Laps","1","128.824","1","114.069","56.808","50.301","1.8","0"
"WALTER GRIGIONI","14","11","88","MX1 HobbyCross","12","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB SCORPIONI ASD","LMM007586","UMBRIA","27/11/2020"
