"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","1- HOBBY MX1","1073742802","PROVE LIB+CRONO","Qualifying","2020-03-01 07:50:00 UTC","2020-03-01 08:00:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione","Scadenza Visita"
"MICHELANGELO PINGUINO","1","1","994","MX1 HobbyCross","8","8","","","","0","5","682.045","1","104.991","61.72","47.504","9.0","0","CAPARVI RACING","LMM009642","UMBRIA","19/12/2020"
"MARCO SIRCHIO","2","2","46","MX1 HobbyCross","11","11","2.430","","2.430","0 Laps","5","656.857","3","107.421","60.323","49.326","9.0","0","MOTOCLUB SCORPIONI ASD","LMM009928","UMBRIA","15/12/2020"
"ALESSIO CALZONI","3","3","249","MX1 HobbyCross","7","7","1.495","","3.925","14.466","5","696.511","2","108.916","59.495","46.518","9.0","0","ASD M.C. UISP PANICALE","LMM009910","UMBRIA","08/01/2021"
"STEFANO PIERELLI","4","4","125","MX1 HobbyCross","1","1","0.614","","4.539","0 Laps","5","646.185","5","109.53","59.162","50.14","9.0","0"
"MARCO PIZZI","5","5","139","MX1 HobbyCross","6","6","0.302","","4.841","0 Laps","5","672.97","1","109.832","58.999","48.145","9.0","0","CAPARVI RACING","LMM008046","UMBRIA","12/12/2020"
"ALESSANDRO CASAGLIA","6","6","79","MX1 HobbyCross","4","4","0.371","","5.212","0 Laps","5","663.845","2","110.203","58.801","48.807","9.0","0","CAPARVI RACING","LMM009306","UMBRIA","15/12/2020"
"MICHELE GIANNINI","7","7","900","MX1 HobbyCross","3","3","0.359","","5.571","0 Laps","5","650.107","2","110.562","58.61","49.838","9.0","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009532","UMBRIA","08/12/2020"
"VALERIO GIUBBINI","8","8","4","MX1 HobbyCross","10","10","0.875","","6.446","13.355","5","695.4","1","111.437","58.149","46.592","9.0","0","MOTO TUSCIA RACING","LMM012288","LAZIO","19/12/2020"
"MAURIZIO TESTA","9","9","65","MX1 HobbyCross","2","2","1.345","","7.791","0 Laps","5","656.39","2","112.782","57.456","49.361","9.0","0","CAPARVI RACING","LMM009641","YAMAHA","UMBRIA","07/01/2021"
"WALTER GRIGIONI","10","10","88","MX1 HobbyCross","9","9","0.289","","8.080","3 Laps","2","353.125","1","113.071","57.309","36.701","3.6","0","MOTOCLUB SCORPIONI ASD","LMM007586","UMBRIA","27/11/2020"
"LUCA BORDO","11","11","105","MX1 HobbyCross","5","5","1.426","","9.506","0 Laps","5","681.44","1","114.497","56.595","47.546","9.0","0","MOTOCLUB VULSINIA CROSS","LMM011332","LAZIO","10/01/2021"
