"Event ID","Event Name","Started At","Ended At"
"97-106-2147483984-20200301","1^ Prova Trofeo U.I.S.P. Umbria","2020-03-01 07:50:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","7 - EXP/AGO MX1+MX2","1073742824","GARA 1","Race","2020-03-01 12:25:00 UTC","2020-03-01 12:40:00 UTC","FINAL","12","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione","Scadenza Visita"
"FILIPPO BERTUZZO","1","1","73","MX1 EXP/AGO","2","2","","","","0","12","1161.655","3","91.797","70.591","66.939","21.6","0","CAPARVI RACING","YAMAHA","UMBRIA","10/12/2020"
"FRANCESCO CALISTI","2","2","995","MX1 EXP/AGO","1","1","21.369","","21.369","21.369","12","1183.024","2","92.768","69.852","65.73","21.6","0","MOTO TUSCIA RACING","KTM","LAZIO"
"FLAVIO CAPUCCINI","3","3","115","MX1 EXP/AGO","7","5","13.899","","35.268","35.268","12","1196.923","2","95.067","68.162","64.967","21.6","0","ASD M.C. UISP PANICALE","LMM000660","HONDA","UMBRIA","12/12/2020"
"ALEX GUBBIOTTI","4","1","911","MX2 EXP/AGO","3","1","20.443","","55.711","0","12","1217.366","4","96.993","66.809","63.876","21.6","0","BEDDINI RACING","KTM","UMBRIA"
"FRANCO TOMASSINI","5","4","777","MX1 EXP/AGO","6","4","1.472","","57.183","57.183","12","1218.838","2","98.0","66.122","63.798","21.6","0","MOTO TUSCIA RACING","LMM012427","KTM","LAZIO","19/12/2020"
"FABIO CARIZIA","6","5","100","MX1 EXP/AGO","9","7","1.210","","58.393","58.393","12","1220.048","5","99.368","65.212","63.735","21.6","0","FOLIGNO ENDURO TEAM","LMM008892","HUSQUARNA","UMBRIA","13/12/2020"
"FEDERICO TOMASSINI","7","2","129","MX2 EXP/AGO","4","2","16.422","","1:14.815","19.104","12","1236.47","3","98.478","65.801","62.889","21.6","0","MOTO TUSCIA RACING","LMM009347","KTM","LAZIO","19/12/2020"
"LORENZO MASSINI","8","6","703","MX1 EXP/AGO","5","3","5.770","","1:20.585","1:20.585","12","1242.24","2","98.606","65.716","62.597","21.6","0","ASD MC SALUCCI RACING","LMM012679","YAMAHA","UMBRIA","12/12/2020"
"ENRICO BRUSCHI","9","3","913","MX2 EXP/AGO","13","5","7.127","","1:27.712","32.001","12","1249.367","5","101.662","63.741","62.24","21.6","0","A.S.D. MOTO CLUB CITTA' DI CASTELLO","LMM009528","KTM","UMBRIA","09/01/2021"
"ALESSANDRO CIOCCHETTI","10","7","347","MX1 EXP/AGO","10","8","24.794","","1:52.506","1:52.506","12","1274.161","3","101.129","64.077","61.028","21.6","0","A.S.D. MOTOR SPORTS VASANELLO","LMM012548","KTM","LAZIO","18/12/2020"
"CRISTIANO CHIUCCHIU'","11","4","91","MX2 EXP/AGO","20","10","1 Giro","","1 Giro","1 Lap","11","1163.661","2","103.398","62.67","61.255","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008001","KAWASAKI","UMBRIA","04/12/2020"
"DANIELE COZZA","12","5","281","MX2 EXP/AGO","12","4","0.535","","1 Giro","1 Lap","11","1164.196","1","101.391","63.911","61.227","19.8","0","RACE 4 RACE A.S.D.","LMM008742","YAMAHA","LAZIO","20/12/2020"
"GIACOMO GIAMMARIA","13","8","125","MX1 EXP/AGO","18","10","6.078","","1 Giro","8.619","11","1170.274","1","102.511","63.213","60.909","19.8","0","MOTOCLUB VULSINIA CROSS","LMM013531","YAMAHA","LAZIO","09/01/2021"
"NICO GIGLI","14","6","300","MX2 EXP/AGO","11","3","1.852","","1 Giro","1 Lap","11","1172.126","3","102.227","63.388","60.813","19.8","0","MOTOCLUB SCORPIONI ASD","LMM012104","KAWASAKI","UMBRIA","19/09/2020"
"SAMUELE TORRONI","15","7","21","MX2 EXP/AGO","21","11","1.554","","1 Giro","1 Lap","11","1173.68","3","102.835","63.014","60.732","19.8","0","MOTOCLUB SCORPIONI ASD","LMM011760","KAWASAKI","UMBRIA","16/12/2020"
"MICHAEL GUBBIOTTI","16","8","922","MX2 EXP/AGO","17","8","0.582","","1 Giro","1 Lap","11","1174.262","10","103.121","62.839","60.702","19.8","0","BEDDINI RACING","LMM009840","HUSQUARNA","UMBRIA"
"SAMUEL ONORI","17","9","259","MX2 EXP/AGO","19","9","20.149","","1 Giro","1 Lap","11","1194.411","4","102.401","63.281","59.678","19.8","0","BEDDINI RACING","HUSQUARNA","UMBRIA","08/01/2020"
"TOMMASO ROTINI","18","10","23","MX2 EXP/AGO","22","12","1.316","","1 Giro","1 Lap","11","1195.727","3","105.869","61.208","59.612","19.8","0","MOTOCLUB SCORPIONI ASD","LMM010864","YAMAHA","UMBRIA","12/01/2021"
"FILIPPO QUARTUCCI","19","9","151","MX1 EXP/AGO","23","11","10.399","","1 Giro","44.471","11","1206.126","8","105.773","61.263","59.098","19.8","0","MOTOCLUB SCORPIONI ASD","LMM012363","YAMAHA","UMBRIA","18/12/2020"
"MATTEO CIANI","20","11","124","MX2 EXP/AGO","14","6","40.324","","1 Giro","29.084","11","1246.45","3","102.427","63.265","57.186","19.8","0","MOTOCLUB SCORPIONI ASD","LMM008132","YAMAHA","UMBRIA","13/11/2020"
"FRANCESCO FAGIOLARI","21","12","25","MX2 EXP/AGO","25","13","1 Giro","","2 Giri","2 Laps","10","1177.753","2","108.326","59.819","55.02","18.0","0","ASD M.C. UISP PANICALE","KTM","UMBRIA"
"ALESSIO CIANI","22","13","134","MX2 EXP/AGO","16","7","10.609","","2 Giri","2 Laps","10","1188.362","3","103.694","62.492","54.529","18.0","0","MOTOCLUB SCORPIONI ASD","LMM008131","YAMAHA","UMBRIA","11/12/2020"
"DIEGO BIANCHI","23","10","182","MX1 EXP/AGO","8","6","","","DNF","2 Laps","10","1040.496","4","101.018","64.147","62.278","18.0","0","CAPARVI RACING","LMM013493","YAMAHA","UMBRIA","20/12/2020"
"MICHELE CESARINI","24","11","570","MX1 EXP/AGO","24","12","","","DNF","4 Laps","8","953.844","5","107.868","60.073","54.349","14.4","0","RACE 4 RACE A.S.D.","LMM011948","KAWASAKI","LAZIO","17/12/2020"
"ALEX MALFAGIA","25","12","271","MX1 EXP/AGO","15","9","","","DNF","6 Laps","6","639.694","2","103.324","62.715","60.779","10.8","0","CAPARVI RACING","LMM009640","YAMAHA","UMBRIA","07/01/2021"
