"Event ID","Event Name","Started At","Ended At"
"698-5234-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5234","Buriram United Go kart","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742412","Race 2","Race","2566-07-16 07:30:00 UTC","2566-07-16 07:49:22 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-rd-4/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","1","1","","","","0","23","1106.099","12","47.456","64.481","63.629","19.55","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","3","3","5.938","","5.938","5.938","23","1112.037","3","47.574","64.321","63.289","19.55","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","3","3","15","ACD 2023","12","12","7.497","","13.435","13.435","23","1119.534","14","48.042","63.694","62.865","19.55","0"
"³ÀѷÃ ¨ҵÙÁ","4","4","3","ACD 2023","5","5","4.450","","17.885","17.885","23","1123.984","3","48.142","63.562","62.617","19.55","0"
"àÊ×ͤԴ ÁÕപ","5","5","14","ACD 2023","8","8","3.316","","21.201","21.201","23","1127.3","11","48.313","63.337","62.432","19.55","0"
"ÇѪÃҡÃ ǧÉìÊÁ","6","6","8","ACD 2023","10","10","4.481","","25.682","25.682","23","1131.781","11","48.324","63.323","62.185","19.55","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","7","7","10","ACD 2023","4","4","0.404","","26.086","26.086","23","1132.185","16","48.238","63.435","62.163","19.55","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","9","9","1.155","","27.241","27.241","23","1133.34","19","48.298","63.357","62.1","19.55","0"
"³Ãѡ ÈÃÕÊØÇÃóì","9","9","19","ACD 2023","7","7","0.005","","27.246","27.246","23","1133.345","17","48.048","63.686","62.099","19.55","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","10","10","16","ACD 2023","11","11","0.789","","28.035","28.035","23","1134.134","3","48.227","63.45","62.056","19.55","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","11","11","11","ACD 2023","14","14","0.961","","28.996","28.996","23","1135.095","7","48.019","63.725","62.004","19.55","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","12","12","12","ACD 2023","13","13","0.455","","29.451","29.451","23","1135.55","8","48.067","63.661","61.979","19.55","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","13","13","7","ACD 2023","15","15","8.287","","37.738","37.738","23","1143.837","3","48.809","62.693","61.53","19.55","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","14","14","2","ACD 2023","6","6","7.193","","44.931","44.931","23","1151.03","3","47.74","64.097","61.145","19.55","0"
"¾ªÃ ÅÔèÁÍÃس","15","15","5","ACD 2023","2","2","2 Laps","","2 Laps","3.469","21","1109.568","2","47.773","64.053","57.914","17.849999999999998","0"
