"Event ID","Event Name","Started At","Ended At"
"698-5234-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5234","Buriram United Go kart","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742411","Race 1","Race","2566-07-16 03:00:00 UTC","2566-07-16 03:19:52 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-rd-4/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","1","1","2","ACD 2023","2","2","","","","0","23","1124.537","19","48.145","63.558","62.586","19.55","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","2","2","15","ACD 2023","3","3","4.868","","4.868","4.868","23","1129.405","3","48.296","63.359","62.316","19.55","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","3","3","10","ACD 2023","4","4","0.478","","5.346","5.346","23","1129.883","22","47.918","63.859","62.29","19.55","0"
"àÊ×ͤԴ ÁÕപ","4","4","14","ACD 2023","14","14","2.049","","7.395","7.395","23","1131.932","19","48.152","63.549","62.177","19.55","0"
"ÇѪÃҡÃ ǧÉìÊÁ","5","5","8","ACD 2023","10","10","1.871","","9.266","9.266","23","1133.803","19","48.206","63.478","62.074","19.55","0"
"³Ãѡ ÈÃÕÊØÇÃóì","6","6","19","ACD 2023","6","6","0.066","","9.332","9.332","23","1133.869","22","48.15","63.551","62.071","19.55","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","7","7","11","ACD 2023","13","13","7.038","","16.370","16.37","23","1140.907","6","48.432","63.181","61.688","19.55","0"
"¾ªÃ ÅÔèÁÍÃس","8","8","5","ACD 2023","11","11","0.113","","16.483","16.483","23","1141.02","5","47.727","64.115","61.682","19.55","0"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","9","9","6","ACD 2023","1","1","0.273","","16.756","16.756","23","1141.293","15","47.441","64.501","61.667","19.55","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","10","10","12","ACD 2023","12","12","1.022","","17.778","17.778","23","1142.315","16","48.306","63.346","61.612","19.55","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","11","11","7","ACD 2023","15","15","8.205","","25.983","25.983","23","1150.52","20","48.786","62.723","61.172","19.55","0"
"àÊ×Íà¢Õ¹ ÁÕപ","12","12","18","ACD 2023","8","8","19.559","","45.542","45.542","23","1170.079","6","47.779","64.045","60.15","19.55","0"
"ÊÔøÕÃì ¡ѹâµ","13","13","13","ACD 2023","7","7","1 Lap","","1 Lap","0.934","22","1125.471","5","48.2","63.485","59.815","18.7","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","14","14","16","ACD 2023","9","9","2.225","","1 Lap","3.159","22","1127.696","5","48.288","63.37","59.697","18.7","0"
"³ÀѷÃ ¨ҵÙÁ","15","15","3","ACD 2023","5","5","2 Laps","","3 Laps","31.916","20","1156.453","5","48.085","63.637","52.92","17.0","0"
