"Event ID","Event Name","Started At","Ended At"
"698-5234-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5234","Buriram United Go kart","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742414","Warm up 2","Practice","2566-07-16 07:00:00 UTC","2023-07-16 07:08:50 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-rd-4/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","2","2","","","","0","12","632.194","8","47.997","63.754","58.083","10.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","6","6","0.249","","0.249","0 Laps","12","617.245","12","48.246","63.425","59.49","10.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","3","3","8","ACD 2023","10","10","0.183","","0.432","1.69","12","633.884","11","48.429","63.185","57.929","10.2","0"
"¾ªÃ ÅÔèÁÍÃس","4","4","5","ACD 2023","7","7","0.160","","0.592","0 Laps","12","625.832","9","48.589","62.977","58.674","10.2","0"
"³ÀѷÃ ¨ҵÙÁ","5","5","3","ACD 2023","5","5","0.072","","0.664","13.807","10","646.001","9","48.661","62.884","47.368","8.5","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","6","6","16","ACD 2023","3","3","0.055","","0.719","1 Lap","11","615.871","11","48.716","62.813","54.654","9.35","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","7","7","15","ACD 2023","1","1","0.013","","0.732","0 Laps","12","614.925","10","48.729","62.796","59.715","10.2","0"
"ÊÔøÕÃì ¡ѹâµ","8","8","13","ACD 2023","12","12","0.043","","0.775","0 Laps","12","630.736","9","48.772","62.741","58.218","10.2","0"
"àÊ×ͤԴ ÁÕപ","9","9","14","ACD 2023","9","9","0.043","","0.818","0 Laps","12","625.466","11","48.815","62.686","58.708","10.2","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","10","10","2","ACD 2023","8","8","0.053","","0.871","6.721","12","638.915","8","48.868","62.618","57.472","10.2","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","11","11","10","ACD 2023","4","4","0.086","","0.957","0 Laps","12","616.826","11","48.954","62.508","59.531","10.2","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","12","12","7","ACD 2023","15","15","0.141","","1.098","2.424","12","634.618","9","49.095","62.328","57.862","10.2","0"
"³Ãѡ ÈÃÕÊØÇÃóì","13","13","19","ACD 2023","14","14","0.300","","1.398","6.327","12","638.521","10","49.395","61.95","57.508","10.2","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","14","14","12","ACD 2023","13","13","0.060","","1.458","7.862","12","640.056","8","49.455","61.874","57.37","10.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","15","15","11","ACD 2023","11","11","0.073","","1.531","6.24","12","638.434","9","49.528","61.783","57.516","10.2","0"
