"Event ID","Event Name","Started At","Ended At"
"698-5234-2147483849-20230715","Honda Academy Rd.4","2566-07-15 00:50:00 UTC","2566-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3928","Buriram United Go kart","5234","Buriram United Go kart","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","Honda Academy Rd.4","1073742410","Warm up 1","Practice","2566-07-16 02:00:00 UTC","2023-07-16 02:10:14 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-rd-4/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"»ͧ¤س àÍÕèÂÁ¹éÍÂ","1","1","6","ACD 2023","6","6","","","","0","12","623.775","12","47.435","64.509","58.867","10.2","0"
"àÊ×Íà¢Õ¹ ÁÕപ","2","2","18","ACD 2023","5","5","0.046","","0.046","0 Laps","12","601.585","8","47.481","64.447","61.039","10.2","0"
"¨ÔÃÀѷÃ ÊÁÊآº´Õ","3","3","2","ACD 2023","1","1","0.352","","0.398","0 Laps","12","611.257","11","47.833","63.973","60.073","10.2","0"
"¾ªÃ ÅÔèÁÍÃس","4","4","5","ACD 2023","4","4","0.080","","0.478","0 Laps","12","600.273","9","47.913","63.866","61.172","10.2","0"
"ÀÕÁÐ ¾¨¹ÍÒÃÕ","5","5","15","ACD 2023","8","8","0.049","","0.527","0 Laps","12","610.601","8","47.962","63.801","60.137","10.2","0"
"³ÀѷÃ ¨ҵÙÁ","6","6","3","ACD 2023","2","2","0.040","","0.567","0 Laps","12","614.961","8","48.002","63.747","59.711","10.2","0"
"¡ĵԾ§Èì Êع·ÃÇԷÂì","7","7","10","ACD 2023","3","3","0.031","","0.598","0 Laps","12","604.886","12","48.033","63.706","60.706","10.2","0"
"ǪÔÃÇԷÂì äÁé´Ѵ¾ѹ¸ì","8","8","16","ACD 2023","11","11","0.020","","0.618","0 Laps","12","613.747","7","48.053","63.68","59.829","10.2","0"
"³Ãѡ ÈÃÕÊØÇÃóì","9","9","19","ACD 2023","10","10","0.082","","0.700","0 Laps","12","612.571","7","48.135","63.571","59.944","10.2","0"
"ÇѪÃҡÃ ǧÉìÊÁ","10","10","8","ACD 2023","14","14","0.037","","0.737","0 Laps","12","614.202","8","48.172","63.522","59.785","10.2","0"
"ÊÔøÕÃì ¡ѹâµ","11","11","13","ACD 2023","9","9","0.205","","0.942","0 Laps","12","620.334","11","48.377","63.253","59.194","10.2","0"
"àÊ×ͤԴ ÁÕപ","12","12","14","ACD 2023","12","12","0.112","","1.054","0 Laps","12","619.631","11","48.489","63.107","59.261","10.2","0"
"ÈÃѳÇѪÃì ¨ÔÃÒÇÃóÃѵ¹ì","13","13","11","ACD 2023","13","13","0.110","","1.164","0 Laps","12","621.294","9","48.599","62.964","59.102","10.2","0"
"ÁҤÑÊ áÁ¤àÇÅ  àÁÊ","14","14","12","ACD 2023","15","15","0.116","","1.280","0.011","12","623.786","5","48.715","62.814","58.866","10.2","0"
"ÀÙÃԷѵ ¨ѹ¨Ҵ","15","15","7","ACD 2023","7","7","0.015","","1.295","0 Laps","12","623.039","10","48.73","62.795","58.937","10.2","0"
