"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Closed Wheel","1073743288","cw 4","Practice","2014-05-16 18:04:00 UTC","2014-05-16 18:26:33 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","2","1","","","","0","5","679.383","5","125.849","71.514","66.237","12.5","1","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Richard Reeves","2","1","78","CP","24","","1.194","","1.194","0","7","1235.235","4","127.043","70.842","51.002","17.5","1","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"George Kopecky","3","1","97","FIA","11","1","0.009","","1.203","0","9","1243.243","6","127.052","70.837","65.152","22.5","1","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Alfonso Tomita","4","2","88","CP","28","","0.647","","1.850","1 Lap","6","1232.991","4","127.699","70.478","43.796","15.0","1","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Mike Munson","5","3","28","CP","29","","0.584","","2.434","3 Laps","4","997.668","3","128.283","70.157","36.084","10.0","1","Bowling Green","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Berkeley Merrill","6","4","4","CP","1","1","1.612","","4.046","-2 Laps","9","1223.041","6","129.895","69.287","66.228","22.5","1","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"John Mcfadden","7","1","18","EP","13","1","3.091","","7.137","0","7","1034.416","7","132.986","67.676","60.904","17.5","1","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Chris Raeder","8","1","07","BS","33","","1.512","","8.649","0","3","1211.06","3","134.498","66.915","22.295","7.5","1","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Dan Hightower","9","5","77","CP","3","2","0.282","","8.931","25.396","9","1260.631","8","134.78","66.775","64.254","22.5","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Nathan Thompson","10","1","99","FP","27","","1.139","","10.070","0","6","1218.371","6","135.919","66.216","44.321","15.0","1","Dallas","Lotus","Dallas","1961","Elite","Blue"
"Dan Ruehs","11","1","51","BP","7","1","0.221","","10.291","0","5","755.465","5","136.14","66.108","59.566","12.5","1","Argyle","Chevrolet","Argyle","1959","Corvette","White"
"Tony Drews","12","1","95","DP","17","1","3.751","","14.042","0","2","397.174","2","139.891","64.336","45.32","5.0","1","Moline","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Bruce Revennaugh","13","1","36","CM","18","1","0.076","","14.118","0","4","717.666","4","139.967","64.301","50.163","10.0","1","Texas","Lotus","Marble Falls","1956","Eleven","White"
"Mike Briggs","14","2","106","FP","9","4","0.476","","14.594","45.738","8","1264.109","8","140.443","64.083","56.957","20.0","2","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Jeffrey Walker","15","3","27","FP","10","5","1.057","","15.651","0 Laps","6","932.042","4","141.5","63.604","57.937","15.0","1","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"William Gardner","16","4","45","FP","16","9","0.311","","15.962","59.086","8","1277.457","4","141.811","63.465","56.362","20.0","1","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Peter Sandy","17","5","04","FP","4","1","1.514","","17.476","3 Laps","3","467.441","3","143.325","62.794","57.761","7.5","1","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Samuel Partin","18","1","44","CS","20","","1.709","","19.185","0","8","1340.691","8","145.034","62.054","53.704","20.0","1","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Chris Duroy","19","6","101","FP","14","7","0.560","","19.745","3 Laps","3","532.594","2","145.594","61.816","50.695","7.5","1","Magnolia","Mg","Magnolia","1968","Midget","Blue"
"Michael Lovay","20","2","57","BS","30","","0.299","","20.044","0 Laps","3","1078.257","3","145.893","61.689","25.04","7.5","2","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Jose Iturbe","21","6","193","CP","26","","0.540","","20.584","1 Lap","6","1233.176","3","146.433","61.462","43.789","15.0","1","San Antonio","Porsche","San Antonio","1972","911","White"
"Tom O'grady","22","1","46","CSR","19","","0.069","","20.653","0","5","888.317","3","146.502","61.433","50.658","12.5","1","The Woodlands","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Steve Knight","23","7","115","FP","15","8","0.365","","21.018","1 Lap","5","846.364","4","146.867","61.28","53.169","12.5","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Vecellio","24","8","103","FP","8","3","0.004","","21.022","-1 Laps","7","1098.746","6","146.871","61.278","57.338","17.5","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Jack Mcclanahan","25","1","104","VB","6","1","1.324","","22.346","0","5","789.481","4","148.195","60.731","56.999","12.5","1","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Derek Vick","26","9","776","FP","21","","0.311","","22.657","20.497","7","1238.868","7","148.506","60.604","50.853","17.5","1","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Dave Foreman","27","10","24","FP","12","6","5.346","","28.003","2 Laps","4","697.16","3","153.852","58.498","51.638","10.0","1","Austin","Triumph","Austin","1964","Spitfire","Brg"
"Gary Perser","28","2","16","EP","25","","1.726","","29.729","3:15.812","6","1230.228","6","155.578","57.849","43.894","15.0","1","New Braunfels","Mg","New Braunfels","1966","B","Bright Blue / White"
"Ronald Reed","29","3","419","EP","22","","2.816","","32.545","2:07.313","5","1161.729","5","158.394","56.82","38.735","12.5","2","Houston","Porsche","Houston","1972","914","Yellow / Red"
"Allen Johnson","30","2","39","CM","32","","1.593","","34.138","8:58.552","3","1256.218","2","159.987","56.255","21.493","7.5","1","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Robert Blake","31","2","14","DP","34","","0.117","","34.255","14:15.786","2","1252.96","2","160.104","56.213","14.366","5.0","1","Austin","Triumph","Austin","1963","Tr4","Red"
"Robert Mackenzie","32","1","62","GP","23","","1.274","","35.529","0","6","1216.67","3","161.378","55.77","44.383","15.0","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Rob Noyes-Smith","33","3","10","DP","31","","9.398","","44.927","15:20.627","4","1317.801","4","170.776","52.701","27.318","10.0","1","New Mexico","Triumph","Albuquerque","Tr 3","Red"
"P.D. Sohn","34","11","007","FP","5","2","0.278","","45.205","5 Laps","1","181.484","1","171.054","52.615","49.591","2.5","1","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Doug Hilton","35","12","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1971","Midget","Red"
"Clyde Stutzman","36","7","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pilot Point","Datsun","Pilot Point","1970","240Z","Blue / White"
"Gary Bauer","37","3","06","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garland","Datsun","Garland","1969","510","Red/White"
"Bob Pinkston","38","2","7","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian","Volkswagen","Midlothian","1966","Beetle","Red"
"Ed Moore","39","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Charles Jones","40","2","9","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Tom Hassell","41","3","16","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Herb Hilton","42","4","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Louis Gladfelter","43","4","19","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Joseph Hovey","44","13","20","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Euless","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Earl Zwickey","45","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo","Ginetta","Amarillo","1965","G4","Yellow"
"Benjamin Hertzog","46","8","26","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Lee Romine","47","1","31","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Natchitoches","Lotus","Natchitoches","1964","23C","Gray"
"Hank Noble","48","2","36A","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Steve Smargiasso","49","9","37","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Greg Blake","50","4","41","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Triumph","Austin","1958","Tr3","Silver"
"R. Burt Williams","51","10","43","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Robert Hoemke","52","3","51","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Russ Rosenberg","53","5","53","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Bobby Whitehead","54","5","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Richard Hunter","55","6","58","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Rex Mcdaniel","56","4","61","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hurst","Bmc","Hurst","1965","Mini Cooper","Purple"
"Colby Lemmons","57","7","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Jim Cox","58","4","76","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Branson","Triumph","Branson","1964","Tr 4","Black"
"Wes Wigginton","59","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Gene Hassell","60","8","83","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","61","9","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"David Mccullough","62","5","98","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Scott Barrett","63","14","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1969","Midget","Tan"
"Steve Knight","64","15","115","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1968","Midget","Red"
"Doc Bundy","65","2","124","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Flowery Branch","Lotus","Flowery Branch","1964","23B","Blue"
"Jerry Barker","66","6","124","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperia","Triumph","Hesperia","1963","Herald","White/Blue"
"John Frymark","67","5","167","DP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockwall","Triumph","Rockwall","1967","Tr4a","White"
"Lou Marchant","68","3","186","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller","Mg","Keller","1959","A","Brg"
"Roy Allen","69","2","189","BP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Shelby","New Braunfels","1966","Gt-350","Blue"
"Mike Floyd","70","5","614","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
