"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Closed Wheel","536871577","T&T","Qualifying","2023-02-12 21:30:25 UTC","2023-02-12 21:30:25 UTC","FINAL","14","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/536871577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Doc Bundy","1","1","124","BSR","1","1","","","","0","7","1340.778","2","32.75","0.0","0.0","0.0","0","Flowery Branch","Lotus","Flowery Branch","1964","23B","Blue"
"Lee Romine","2","2","31","BSR","2","2","","","","-8 Laps","15","1209.193","8","34.144","0.0","0.0","0.0","0","Natchitoches","Lotus","Natchitoches","1964","23C","Gray"
"John Breidenbach","3","1","32","FF1","3","1","","","","0","8","957.639","13","87.347","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dave Salls","4","2","26","FF1","4","2","","","","-1 Laps","9","376.859","14","121.637","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"George Kopecky","5","1","97","FIA","5","1","","","","0","7","679.662","3","121.809","0.0","0.0","0.0","0","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Scott Clark","6","1","13","FF2","6","1","","","","0","5","794.637","13","123.92","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T-540","Black/Yellow"
"Charles Jones","7","1","9","AS","7","1","","","","0","7","897.229","1","124.625","0.0","0.0","0.0","0","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Bob  Rowley","8","1","36","ASR","8","1","","","","0","3","1218.677","5","124.741","0.0","0.0","0.0","0","Colorado","Lola","Eagle","1967","3.B Spider","Blue"
"Kevin Ford","9","2","49","AS","9","2","","","","0 Laps","7","679.383","4","125.849","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Steve Lafferty","10","3","47","FF1","10","3","","","","2:00.363","8","1078.002","11","126.09","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Barron","11","1","14","FA","11","1","","","","0","8","1350.568","12","126.511","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Richard Reeves","12","1","78","CP","12","1","","","","0","7","1235.235","4","127.043","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Alfonso Tomita","13","2","88","CP","13","2","","","","41.201","7","1276.436","2","127.19","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1973","911T","Red"
"Richard Hunter","14","3","58","AS","14","3","","","","1 Lap","6","865.484","2","127.989","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Mike Munson","15","3","28","CP","15","3","","","","0 Laps","7","997.668","4","128.283","0.0","0.0","0.0","0","Bowling Green","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"James Sharp","16","4","85","AS","16","4","","","","5:58.473","7","1255.702","5","128.693","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Ed Moore","17","1","8","FJR","17","1","","","","0","9","1302.839","12","128.843","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
