"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Open Wheel","536871221","New merge","Qualifying","2023-02-12 21:30:25 UTC","2023-02-12 21:30:25 UTC","FINAL","7","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/536871221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","31","BSR","1","1","","","","0","8","1314.212","2","121.314","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Dave Salls","2","1","26","FF1","2","1","","","","0","8","376.859","7","121.637","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Scott Clark","3","1","13","FF2","3","1","","","","0","5","794.637","6","123.92","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T-540","Black/Yellow"
"Steve Lafferty","4","2","47","FF1","4","2","","","","11:41.143","7","1078.002","4","126.09","0.0","0.0","0.0","0","Arlington","1600","Red","Mk 20","Merlyn","1971"
"Jim Barron","5","1","14","FA","5","1","","","","0","7","1350.568","5","126.511","0.0","0.0","0.0","0","Houston","1824 .","Yellow/Black","Z14","Zink","1978"
"Ed Moore","6","1","8","FJR","6","1","","","","0","5","1302.839","5","128.843","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Gregory Hibbs","7","3","3","FF1","7","3","","","","5:26.993","8","703.852","2","129.554","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jim Gewinner","8","2","33","BSR","8","2","","","","4 Laps","4","1230.246","4","129.628","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Angus Lemon","9","4","86","FF1","9","4","","","","14:27.355","8","1244.214","4","130.4","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"John Breidenbach","10","5","32","FF1","10","5","","","","11:57.072","7","1093.931","4","130.935","0.0","0.0","0.0","0","Beeville","1600","Blue/Gold","51B Formula Ford","Lotus","1968"
"Gregory Byrne M.D.","11","1","11","FV","11","1","","","","0","7","1012.587","2","134.744","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Lawrence Reyburn","12","6","64","FF1","12","6","","","","5:56.181","11","733.04","4","134.859","0.0","0.0","0.0","0","Carrollton","1600","Blue/Silver","Mk 20A Ff1","Merlyn","1971"
"Jeff Sloan","13","1","07","C7","13","1","","","","0","11","734.077","4","134.91","0.0","0.0","0.0","0","White/Alloy","1600","1996","Caterham","Formula Ford","7"
"Dwight Calkins","14","2","87","FV","14","2","","","","-1 Laps","8","838.068","7","134.977","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","15","3","56","FV","15","3","","","","2:16.543","8","1149.13","2","135.266","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Haga","16","7","41","FF1","16","7","","","","2:48.422","11","545.281","6","135.375","0.0","0.0","0.0","0","Cedar Hill","1600","Red","Mk 15 Ff","Alexis","1969"
"Bill Griffith","17","4","33","FV","17","4","","","","2.529","7","1015.116","2","136.141","0.0","0.0","0.0","0","Cedar Hill","1200","Black & Silver","Warrior","1969"
"William Wolff","18","5","98","FV","18","5","","","","4:48.988","11","1301.575","5","136.401","0.0","0.0","0.0","0","Katy","1200","Black W/Red Strip","C-4","Zink","1965"
"Mike Callahan","19","6","68","FV","19","6","","","","4.301","8","1016.888","2","136.448","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Rogers","20","7","05","FV","20","7","","","","-1 Laps","8","933.149","1","138.832","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","21","8","25","FV","21","8","","","","26.187","8","1038.774","5","140.65","0.0","0.0","0.0","0","Ft. Worth","FV","Blue/Yellow","Fv","Zink","1966"
"Sammie Smith","22","9","8","FV","22","9","","","","3 Laps","4","891.477","5","143.011","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"John Bures","23","10","66","FV","23","10","","","","4:51.392","11","1303.979","4","155.901","0.0","0.0","0.0","0","Lakehills","1200","Blue/White","Vw","Fv","1969"
"Larry Thacker","24","11","27","FV","24","11","","","","-4 Laps","11","854.481","4","158.197","0.0","0.0","0.0","0","Austin","1200","Black","Caldwell D13","Autodynamics","1972"
"Barbara Wright","25","12","55","FV","25","12","","","","5:53.478","11","1366.065","5","161.275","0.0","0.0","0.0","0","Georgetown","1192","Bronze/Black","Zink","Formula Vee","1964"
