"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Open Wheel","1073743301","ow 6","Practice","2014-05-16 20:24:00 UTC","2014-05-16 20:41:34 UTC","FINAL","6","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Breidenbach","1","1","32","FF1","6","","","","","0","3","957.639","1","87.347","103.037","28.194","7.5","2","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Dave Salls","2","2","26","FF1","1","1","36.144","","36.144","-1 Laps","4","686.675","2","123.491","72.88","52.427","10.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"Scott Clark","3","1","13","FF2","0","","0.429","","36.573","0","3","794.637","3","123.92","72.628","33.978","7.5","1","Texas","Lola","Fort Worth","1979","T-540","Black/Yellow"
"Steve Lafferty","4","3","47","FF1","2","2","3.788","","40.361","-3 Laps","6","943.471","5","127.708","70.473","57.235","15.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Bill Haga","5","4","41","FF1","3","3","7.667","","48.028","1 Lap","2","545.281","2","135.375","66.482","33.011","5.0","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"William Wolff","6","1","98","FV","5","","3.903","","51.931","0","4","1051.401","3","139.278","64.619","34.24","10.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Janet Revennaugh","7","2","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","1200","Blue","C-4","Zink","1967"
"Chalmer Mcwilliams","8","1","01","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills","1600 formula ford","Blue/Alloy","Super Seven","Caterham","1996"
"Gregory Hibbs","9","5","3","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Scott Clark","10","2","03","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","1600","Black/Yellow","T540","Lola","1979"
"Mike Rogers","11","3","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeff Sloan","12","2","07","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Alloy","Formula Ford","White/Alloy","1996","Caterham","1996"
"Jeff Sloan","13","3","07","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Alloy","1600","1996","Caterham","Formula Ford","7"
"Ed Moore","14","1","8","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Sammie Smith","15","4","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Gregory Byrne M.D.","16","5","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","17","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","1824 .","Yellow/Black","Z14","Zink","1978"
"Alan Schutts","18","6","17","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
