"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Open Wheel","1073743299","ow 4","Practice","2014-05-16 18:32:00 UTC","2014-05-16 18:54:52 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Clark","1","1","13","FF2","2","1","","","","0","7","936.329","7","125.739","71.577","67.284","17.5","1","Texas","Lola","Fort Worth","1979","T-540","Black/Yellow"
"Steve Lafferty","2","1","47","FF1","1","1","0.351","","0.351","0","8","1078.002","7","126.09","71.378","66.79","20.0","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Gewinner","3","1","33","BSR","5","1","3.538","","3.889","0","9","1230.246","4","129.628","69.429","65.84","22.5","1","Texas","Lotus","Fredericksburg","1965","23B","White"
"Gregory Hibbs","4","2","3","FF1","19","6","0.396","","4.285","2 Laps","6","883.732","6","130.024","69.218","61.104","15.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Ed Moore","5","1","8","FJR","6","1","0.369","","4.654","0","5","693.067","5","130.393","69.022","64.929","12.5","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Angus Lemon","6","3","86","FF1","9","5","0.007","","4.661","2:46.212","9","1244.214","8","130.4","69.018","65.101","22.5","1","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"John Breidenbach","7","4","32","FF1","3","2","0.535","","5.196","15.929","8","1093.931","3","130.935","68.736","65.818","20.0","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Lawrence Reyburn","8","5","64","FF1","8","4","3.924","","9.120","3 Laps","5","733.04","5","134.859","66.736","61.388","12.5","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Sloan","9","1","07","C7","7","1","0.051","","9.171","0","5","734.077","5","134.91","66.711","61.301","12.5","1","White/Alloy","Formula Ford","White/Alloy","1996","Caterham","1996"
"Dwight Calkins","10","1","87","FV","15","6","0.660","","9.831","0","5","753.033","5","135.57","66.386","59.758","12.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","11","2","56","FV","12","3","0.257","","10.088","2:19.449","6","892.482","5","135.827","66.261","60.505","15.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Mike Callahan","12","3","68","FV","10","1","2.500","","12.588","0 Laps","5","744.64","5","138.327","65.063","60.432","12.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Bill Haga","13","6","41","FF1","4","3","0.167","","12.755","5 Laps","3","446.485","3","138.494","64.985","60.472","7.5","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"William Wolff","14","4","98","FV","16","7","0.538","","13.293","9:49.827","9","1342.86","9","139.032","64.733","60.319","22.5","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Willis Murphey","15","5","25","FV","18","9","3.453","","16.746","8:00.997","8","1234.03","4","142.485","63.165","58.345","20.0","1","Ft. Worth","FV","Blue/Yellow","Fv","Zink","1966"
"John Bures","16","6","66","FV","11","2","13.416","","30.162","9:10.946","8","1303.979","7","155.901","57.729","55.216","20.0","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Sammie Smith","17","7","8","FV","13","4","1.455","","31.617","1:37.399","5","850.432","3","157.356","57.195","52.914","12.5","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Larry Thacker","18","8","27","FV","17","8","0.841","","32.458","1:41.448","5","854.481","3","158.197","56.891","52.664","12.5","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Barbara Wright","19","9","55","FV","14","5","9.766","","42.224","8:03.242","7","1236.275","7","167.963","53.583","50.96","17.5","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Elliot Barron","20","10","23","FV","0","","","","","5 Laps","0","86.357","0","0.0","0.0","0.0","0.0","1","Texas"
"Janet Revennaugh","21","11","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","1200","Blue","C-4","Zink","1967"
"Chalmer Mcwilliams","22","2","01","C7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills","1600 formula ford","Blue/Alloy","Super Seven","Caterham","1996"
"Scott Clark","23","2","3","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","1600","Black/Yellow","T540","Lola","1979"
"Mike Rogers","24","12","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeff Sloan","25","3","07","C7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Alloy","1600","1996","Caterham","Formula Ford","7"
"Gregory Byrne M.D.","26","13","11","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jim Barron","27","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","1824 .","Yellow/Black","Z14","Zink","1978"
"Alan Schutts","28","14","17","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","29","15","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","1200","Red","Phoenix","Kellison","1963"
"Dave Salls","30","7","26","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Larry Thacker","31","16","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","1200","Black","Caldwell D13","Autodynamics","1972"
"Lee Romine","32","2","31","BSR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","1964","23C","Gray"
"Bill Griffith","33","17","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Bill Haga","34","8","41","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedar Hill","1600","Red","Mk 15 Ff","Alexis","1969"
"Barbara Wright","35","18","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","1192","Bronze/Black","Zink","Formula Vee","1964"
"Lawrence Reyburn","36","9","64","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carrollton","1600","Blue/Silver","Mk 20A Ff1","Merlyn","1971"
"John Bures","37","19","66","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakehills","1200","Blue/White","Vw","Fv","1969"
"Mike Bond","38","3","98","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Southlake","1600","Green","Mk 21","Legrand","1975"
"William Wolff","39","20","98","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy","1200","Black W/Red Strip","C-4","Zink","1965"
