"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Open Wheel","1073743297","ow 2","Practice","2014-05-16 15:22:00 UTC","2014-05-16 15:45:07 UTC","FINAL","10","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Sponsor","UniqueID","Member#"
"Lee Romine","1","1","31","BSR","4","1","","","","0","10","1314.212","10","121.314","74.188","68.482","25.0","1","Louisiana","Lotus","1964","23C","Gray"
"Dave Salls","2","1","26","FF1","1","1","2.428","","2.428","0","3","418.955","3","123.742","72.732","64.446","7.5","1","Texas","Lotus","Rockwall","1968","51","Green"
"Steve Lafferty","3","2","47","FF1","6","5","3.538","","5.966","14:42.42","9","1301.375","7","127.28","70.71","62.242","22.5","2","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Gregory Hibbs","4","3","3","FF1","3","3","2.274","","8.240","4:44.897","5","703.852","3","129.554","69.469","63.934","12.5","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Angus Lemon","5","4","86","FF1","2","2","1.028","","9.268","14:51.578","9","1310.533","3","130.582","68.922","61.807","22.5","2","Texas","Merlyn","Tyler","1969","11A","Blue/Purple"
"Gregory Byrne M.D.","6","1","11","FV","12","6","4.162","","13.430","0","7","1012.587","3","134.744","66.793","62.217","17.5","1","Texas","Zink","Southlake","1971","Fv","Red"
"Doane Harrison","7","2","56","FV","8","2","0.522","","13.952","2:16.543","8","1149.13","4","135.266","66.536","62.656","20.0","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Bill Griffith","8","3","33","FV","9","3","0.875","","14.827","2.529","7","1015.116","7","136.141","66.108","62.062","17.5","1","Texas","Warrier","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","9","4","87","FV","10","4","0.149","","14.976","2:19.264","8","1151.851","7","136.29","66.036","62.508","20.0","1","Texas","Lynx","Dallas","1972","B","Red"
"John Breidenbach","10","5","32","FF1","5","4","0.045","","15.021","7:34.933","6","873.888","4","136.335","66.014","61.793","15.0","1","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mike Callahan","11","5","68","FV","7","1","0.113","","15.134","4.301","7","1016.888","7","136.448","65.959","61.954","17.5","1","Texas","Zink","Katy","1968","Z-5","White"
"Willis Murphey","12","6","25","FV","11","5","4.338","","19.472","2 Laps","5","759.693","4","140.786","63.927","59.234","12.5","1","Ft. Worth","FV","Blue/Yellow","Fv","Zink","1966"
"Barbara Wright","13","7","55","FV","0","","","","","7 Laps","0","831.255","0","0.0","0.0","0.0","0.0","1","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Janet Revennaugh","14","8","00","FV","0","","","","","7 Laps","0","965.776","0","0.0","0.0","0.0","0.0","0","Marble Falls","1200","Blue","C-4","Zink","1967"
"Chalmer Mcwilliams","15","1","01","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N. Richland Hills","1600 formula ford","Blue/Alloy","Super Seven","Caterham","1996"
"Scott Clark","16","1","3","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","1600","Black/Yellow","T540","Lola","1979"
"Mike Rogers","17","9","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeff Sloan","18","2","07","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Alloy","1600","1996","Caterham","Formula Ford","7"
"Jim Barron","19","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","1824 .","Yellow/Black","Z14","Zink","1978"
"Alan Schutts","20","10","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Elliott Barron","21","11","23","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leander","1200","Red","Phoenix","Kellison","1963"
"Larry Thacker","22","12","27","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","1200","Black","Caldwell D13","Autodynamics","1972"
