"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484028-20140516","23rd Annual Marvelous May Races T&T","2014-05-16 13:30:00 UTC","2014-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","Closed Wheel","1073743285","cw 1","Practice","2014-05-16 13:30:00 UTC","2014-05-16 13:52:38 UTC","FINAL","9","https://racehero.io/events/23rd-annual-marvelous-may-races-t-t/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","11","","","","","0","9","1295.832","7","124.377","72.361","62.508","22.5","2","Columbus","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","2","1","9","AS","1","1","0.248","","0.248","0","7","897.229","7","124.625","72.217","70.216","17.5","1","Kingwood","Ford","Kingwood","1969","Boss 302","Red"
"Doc Bundy","3","1","124","BSR","23","","5.188","","5.436","0","5","1262.886","5","129.813","69.33","35.633","12.5","1","Flowery Branch","Lotus","Flowery Branch","1964","23B","Blue"
"Herb Hilton","4","2","17","AS","20","","2.586","","8.022","6:12.67","7","1269.899","7","132.399","67.976","49.61","17.5","1","Montgomery","Ford","Montgomery","1967","Mustang","Yellow"
"Roy Allen","5","1","189","BP","19","","0.327","","8.349","0","7","1227.715","6","132.726","67.809","51.315","17.5","1","New Braunfels","Shelby","New Braunfels","1966","Gt-350","Blue"
"R. Burt Williams","6","1","43","CP","12","","0.672","","9.021","0","8","1245.369","8","133.398","67.467","57.814","20.0","2","Kingwood","Porsche","Kingwood","1970","911","Blue"
"Nathan Thompson","7","1","99","FP","3","2","1.622","","10.643","0","8","1275.348","8","135.02","66.657","56.455","20.0","1","Dallas","Lotus","Dallas","1961","Elite","Blue"
"Benjamin Hertzog","8","2","26","CP","17","","0.972","","11.615","0.721","7","1246.09","5","135.992","66.18","50.558","17.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Tony Drews","9","1","95","DP","25","","3.836","","15.451","0","5","1308.303","5","139.828","64.365","34.396","12.5","1","Moline","Triumph","Moline","1963","Tr-4","Red W/White Stripes"
"Greg Blake","10","1","41","EP","15","","0.031","","15.482","0","4","766.618","3","139.859","64.351","46.96","10.0","0","Austin","Triumph","Austin","1958","Tr3","Silver"
"Dan Ruehs","11","2","51","BP","21","","2.976","","18.458","4 Laps","3","801.496","3","142.835","63.01","33.687","7.5","0","Argyle","Chevrolet","Argyle","1959","Corvette","White"
"Steve Smargiasso","12","3","37","CP","9","","1.847","","20.305","4 Laps","4","733.89","3","144.682","62.205","49.054","10.0","1","Cleburne","Datsun","Cleburne","1972","240Z","White/ Black"
"Chris Raeder","13","1","07","BS","22","","0.379","","20.684","0","2","694.488","2","145.061","62.043","25.918","5.0","1","Austin","Alfa Romeo","Austin","1966","Gtv","Red"
"Russ Rosenberg","14","2","53","BS","10","","0.888","","21.572","5:17.422","6","1011.91","5","145.949","61.665","53.364","15.0","2","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Peter Sandy","15","2","04","FP","5","","1.596","","23.168","56.901","8","1332.249","8","147.545","60.998","54.044","20.0","1","Simonton","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Jose Iturbe","16","4","193","CP","14","","0.164","","23.332","2 Laps","6","1081.469","6","147.709","60.931","49.932","15.0","1","San Antonio","Porsche","San Antonio","1972","911","White"
"Allen Johnson","17","1","39","CM","13","","1.232","","24.564","0","7","1233.432","6","148.941","60.427","51.077","17.5","1","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Joseph Hovey","18","3","20","FP","24","","0.826","","25.390","6 Laps","2","860.257","2","149.767","60.093","20.924","5.0","1","Euless","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"P.D. Sohn","19","4","007","FP","18","","1.490","","26.880","5 Laps","3","710.183","2","151.257","59.501","38.018","7.5","0","Conroe","Mg","Conroe","1972","Midget","Brg #007"
"Lou Marchant","20","1","186","VB","4","","1.071","","27.951","0","8","1353.874","8","152.328","59.083","53.181","20.0","1","Keller","Mg","Keller","1959","A","Brg"
"Jeffrey Walker","21","5","27","FP","6","","0.104","","28.055","3 Laps","5","884.532","5","152.432","59.043","50.874","12.5","1","Magnolia","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","22","6","103","FP","8","","2.923","","30.978","5 Laps","3","585.208","3","155.355","57.932","46.137","7.5","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Dave Foreman","23","7","24","FP","16","","14.183","","45.161","5 Laps","3","719.169","3","169.538","53.085","37.543","7.5","2","Austin","Triumph","Austin","1964","Spitfire","Brg"
"Scott Barrett","24","8","113","FP","7","","18.329","","1:03.490","7 Laps","1","266.133","1","187.867","47.906","33.818","2.5","1","Montgomery","Mg","Montgomery","1969","Midget","Tan"
"William Gardner","25","9","45","FP","2","1","","","","7 Laps","1","72.959","0","0.0","0.0","123.357","2.5","0","Haslet","Austin Healey","Haslet","1963","Sprite","Blue"
"Robert Blake","26","2","14","DP","0","","","","","5 Laps","0","458.473","0","0.0","0.0","0.0","0.0","1","Austin","Triumph","Austin","1963","Tr4","Red"
"Janet Revennaugh","27","1","00","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Chalmer Mcwilliams","28","1","01","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caterham","N. Richland Hills","1996","Super Seven","Blue/Alloy"
"Doug Hilton","29","10","02","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1971","Midget","Red"
"Clyde Stutzman","30","5","3","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pilot Point","Datsun","Pilot Point","1970","240Z","Blue / White"
"Gregory Hibbs","31","1","3","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Scott Clark","32","1","3","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1979","T540","Black/Yellow"
"Berkeley Merrill","33","6","4","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Mike Rogers","34","2","05","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Gary Bauer","35","3","06","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garland","Datsun","Garland","1969","510","Red/White"
"Bob Pinkston","36","1","7","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midlothian","Volkswagen","Midlothian","1966","Beetle","Red"
"Ted Sodergren","37","3","07","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Double Oak","1968","C-4","Brown/Tan/Orange"
"Jeff Sloan","38","2","07","C7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Haltom City","Formula Ford","White/Alloy","7","Caterham","1996"
"Jim Barron","39","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1978","Z14","Yellow/Black"
"Tom Hassell","40","3","16","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gary Perser","41","2","16","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Mg","New Braunfels","1966","B","Bright Blue / White"
"John Mcfadden","42","3","18","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bedford","Mg","Bedford","1972","Mgb","Lime Green"
"Louis Gladfelter","43","4","19","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Little Rock","Datsun","Little Rock","1971","510","White/Yellow"
"Earl Zwickey","44","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Amarillo","Ginetta","Amarillo","1965","G4","Yellow"
"Elliott Barron","45","4","23","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Phoenix","Red"
"Willis Murphey","46","5","25","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dave Salls","47","2","26","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Larry Thacker","48","6","27","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Mike Munson","49","7","28","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowling Green","Triumph","Bowling Green","1970","Tr6","Yellow/Red"
"Lee Romine","50","2","31","BSR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Natchitoches","Lotus","Natchitoches","1964","23C","Gray"
"John Breidenbach","51","3","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","52","7","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Hank Noble","53","2","36A","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Bill Haga","54","4","41","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Samuel Partin","55","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Conway","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tom O'grady","56","1","46","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","The Woodlands","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Steve Lafferty","57","5","47","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Kevin Ford","58","4","49","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Robert Hoemke","59","3","51","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Abilene","Cooper","Abilene","1965","Mini S","Purple # 51"
"Bobby Whitehead","60","5","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weatherford","Ford","Weatherford","1965","Mustang","Blue White"
"Barbara Wright","61","8","55","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Doane Harrison","62","9","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Michael Lovay","63","5","57","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels","Datsun","New Braunfels","1969","510","Blue/White"
"Rex Mcdaniel","64","4","61","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hurst","Bmc","Hurst","1965","Mini Cooper","Purple"
"Lawrence Reyburn","65","6","64","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Colby Lemmons","66","6","65","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"John Bures","67","10","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","68","11","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Cox","69","3","76","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Branson","Triumph","Branson","1964","Tr 4","Black"
"Wes Wigginton","70","1","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Richard Reeves","71","8","78","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth","Porsche","Fort Worth","1972","911","Green"
"Gene Hassell","72","7","83","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","73","8","85","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Angus Lemon","74","7","86","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","75","12","87","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Alfonso Tomita","76","9","88","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1973","911T","Red"
"David Mccullough","77","5","98","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ponder","Datsun","Ponder","1971","1200","White/Black/Yellow"
"William Wolff","78","13","98","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Mike Bond","79","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Chris Duroy","80","11","101","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Mg","Magnolia","1968","Midget","Blue"
"Jack Mcclanahan","81","3","104","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Mike Briggs","82","12","106","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Steve Knight","83","13","115","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1968","Midget","Red"
"Jerry Barker","84","6","124","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperia","Triumph","Hesperia","1963","Herald","White/Blue"
"John Frymark","85","4","167","DP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockwall","Triumph","Rockwall","1967","Tr4a","White"
"Ronald Reed","86","4","419","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston","Porsche","Houston","1972","914","Yellow / Red"
"Mike Floyd","87","5","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Frisco","Porsche","Frisco","1973","914","Yellow"
"Derek Vick","88","14","776","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
