"Event ID","Event Name","Started At","Ended At"
"2147484009-20151017","Pacific Coast Road Racing Championships","2015-10-17 15:00:00 UTC","2015-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 1 SRF/SRF3/FV/FST","1073743234","Qualifying Saturday","Qualifying","2015-10-17 17:30:00 UTC","2015-10-17 17:48:45 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-road-racing-championships/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","8","6","","","","0","7","1089.12","3","115.126","90.058","66.637","20.16","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Steve Fogg","2","2","21","SRF3","7","5","","","0.048","0 Laps","7","1053.157","3","115.174","90.02","68.913","20.16","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
"Jack Willes","3","3","90","SRF3","2","2","","","0.055","0 Laps","7","957.37","1","115.181","90.015","75.808","20.16","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Mark Ballengee","4","4","97","SRF3","9","7","","","0.066","1 Lap","6","969.292","1","115.192","90.006","64.179","17.28","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2013"
"John Black","5","5","7","SRF3","1","1","","","0.454","0 Laps","7","957.438","3","115.58","89.704","75.802","20.16","0","33","Olympic Valley, CA","1985 SRF","202424","1","Blue/Red","2013"
"Craig Zaph","6","6","22","SRF3","10","8","","","0.493","20.468","7","1109.588","1","115.619","89.674","65.408","20.16","0","19","New York, NY","2015 SCCA ENT SRF","385155","1","MBI Racing","Black/White","2014"
"Lee Douglas","7","7","2","SRF3","3","3","","","0.672","0 Laps","7","958.365","3","115.798","89.535","75.729","20.16","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Arthur Beach","8","1","73","CF","18","1","","","2.886","0","7","1066.509","2","118.012","87.855","68.05","20.16","0","19","Fillmore,CA","1978 Crossle 32F","398409","1","Michael Alfred Racing/USAF","Yellow","2014"
"Rick Webking","9","8","67","SRF3","11","9","","","3.955","1 Lap","6","899.629","3","119.081","87.067","69.149","17.28","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2013"
"Denny Fosdick","10","1","69","SRF","12","3","","","5.539","0","6","903.673","1","120.665","85.924","68.839","17.28","0","19","Riverside, CA","2008 Ford SRF","137421","1","Team Widget/MBI","White/Orange","2014"
"Douglas Stewart","11","2","71","SRF","13","4","","","5.555","0.425","6","904.098","5","120.681","85.912","68.807","17.28","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Lucien Le Blanc","12","1","1","FST","15","1","","","7.241","0","7","1072.838","2","122.367","84.729","67.649","20.16","0","19","La Canada Flintridge, CA","2006 Campbell Evolution mark 2","363350","1","White","2014"
"Mark Edwards","13","1","74","FV","17","3","","","7.321","0","6","920.549","5","122.447","84.673","67.577","17.28","0","19","Los Angeles. CA","1982 Glamdring","63787_1","1","RedLine/Hoosier","Yellow","2015"
"Charles I Turner","14","2","25","FV","14","1","","","7.609","0.768","6","921.317","2","122.735","84.475","67.521","17.28","0","19","Mission Viejo, CA","2000 Vortech 01","261282","1","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2013"
"Kim Madrid","15","3","86","FV","16","2","","","8.758","26.138","6","946.687","3","123.884","83.691","65.711","17.28","0","19","Rancho Cucamonga, CA","2000 Myusterian M-4","447032","1","Red/Yellow","2015"
"Michael Boyle","16","3","92","SRF","4","1","","","9.700","1:58.681","7","1022.354","6","124.826","83.06","70.989","20.16","0","33","Santa Clara, CA","2000 SCCA Ent SRF","416392","1","Donata REalty","White","2015"
"Dave Deborde","17","4","89","SRF","5","2","","","10.300","18.555","5","922.228","3","125.426","82.662","56.212","14.399999999999999","0","101","Minden,NV","1984 SCCA Ent","233086","4","Carol","White/Orange","2014"
"Raymond Strauch","18","4","17","FV","19","4","","","19.844","1:48.502","6","1029.051","2","134.97","76.817","60.452","17.28","0","19","Hemet, CA","1989 Caracal D","479185","1","Blue","2015"
"Craig Reeder","19","9","66","SRF3","6","4","","","34.480","5 Laps","2","493.512","1","149.606","69.302","42.017","5.76","0","2","Scottsdale, AZ","2010 SCCA Ent SRF","190819","1","LaRue Motorsports","White","2014"
