"Event ID","Event Name","Started At","Ended At"
"2147484009-20151017","Pacific Coast Road Racing Championships","2015-10-17 15:00:00 UTC","2015-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group Formula Car Challenge","1073743233","Practice Saturday","Practice","2015-10-17 15:40:00 UTC","2015-10-17 15:59:59 UTC","PROVISIONAL","8","https://racehero.io/events/pacific-coast-road-racing-championships/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"William Weaver","1","1","67","FCC-FM","8","5","","","","0","8","1107.52","2","73.512","141.038","74.892","23.04","0","33","Fresno, CA","1996 Star Mazda Formula","272665","Formula Car Challenge","James Parker Ins","Red/White/Blue","2015"
"Hunter Pickett","2","1","6","FCC-PFM","2","2","","","25.251","0","8","1024.55","6","98.763","104.979","80.957","23.04","0","Alamo, CA","2004 Mazda Pro Mazda","435744","Formula Car Challenge","Muscle Milk/Flavor Insights","White/Blk/Red","2015"
"Jaden Conwright","3","2","40","FCC-PFM","1","1","","","27.288","12.798","8","1037.348","5","100.8","102.857","79.958","23.04","0","33","Newark, CA","2006 Star PFM","470880","Formula Car Challenge","VMB Dr Dev/World Speed","Silver/Grey","2015"
"Michael Avansino","4","1","24","FCC-FF 2.0","3","1","","","31.262","0","8","1083.474","8","104.774","98.956","76.554","23.04","0","33","Pleasant Hill, CA","2012 Fast Foward FS 2.0","Formula Car Challenge","VMB Dr Dev/World Speed Mtrsprt","Gray","2015"
"Cameron Parsons","5","2","83","FCC-FF 2.0","12","3","","","31.303","1 Lap","7","1013.118","7","104.815","98.917","71.636","20.16","0","19","Hanford, CA","2012 Fast Forwarding FS2.0","404061","Formula Car Challenge","Ten Pedal Motorspts/racecast.com","Silver/Red","2015"
"Michael Ottis","6","2","72","FCC-FM","4","1","","","31.447","1 Lap","7","1017.672","7","104.959","98.781","71.316","20.16","0","33","Portland, OR","Formaul Mazda","428036","Formula Car Challenge","Patrick Ottis Co","Blue/White","2015"
"Dutch Scmultz","7","3","44","FCC-FM","13","8","","","31.479","2 Laps","6","1095.412","3","104.991","98.751","56.79","17.28","0","19","San Clemente, CA","Formula Mazda","383876","Black"
"Brad Drew","8","4","78","FCC-FM","14","9","","","31.668","33.964","8","1141.484","6","105.18","98.574","72.663","23.04","0","19","Trabuco Canyon, CA","1997 Mazda Foirmula","221118","5","Life+Gear Lighting","White/Black","2013"
"Doug Nelson","9","5","07","FCC-FM","10","6","","","32.158","1 Lap","7","1024.706","4","105.67","98.117","70.826","20.16","0","2","Tucson, AZ","1996 Mazda FM","187268","Formula Car Challenge","Raptor Motorsports/Hawk","Black","2015"
"Dan Erickson","10","6","6","FCC-FM","5","2","","","33.207","4 Laps","4","683.648","2","106.719","97.152","60.663","11.52","0","2","Chandler, AZ","1996 Mazda Formula","414834","Formula Car Challenge","COBE Real Estate","Blue/Orange","2015"
"Austen Charles","11","7","30","FCC-FM","11","7","","","33.798","1 Lap","7","1033.354","4","107.31","96.617","70.233","20.16","0","19","Newhall, CA","2001 Mazda Formula","478333","Formula Car Challenge","818 Aviation, Inc","Yellow/Black","2015"
"Bruce Carpenter","12","8","92","FCC-FM","7","4","","","34.261","1 Lap","7","1037.219","7","107.773","96.202","69.972","20.16","0","33","Sacramento, CA","Mazda FM","376690","Formula Car Challenge","Shoe String Racing","Silver","2015"
"Tao Takaoka","13","3","27","FCC-FF 2.0","9","2","","","36.809","1 Lap","7","1059.397","7","110.321","93.98","68.507","20.16","0","33","El Cerrito, CA","2015 F S 2.0","437817","Formula Car Challenge","Toro Racing/Red Line Oil","Black","2015"
"Duane Eitel","14","9","21","FCC-FM","6","3","","","47.273","5 Laps","3","654.44","2","120.785","85.838","47.528","8.64","0","2","Casa Grande, AZ","1999 Mazda Formula","30715","5","Raptor Motorsports","Blue","2014"
