"Event ID","Event Name","Started At","Ended At"
"90-113-2147484348-20180429","Speed Ventures @ CoTA - Sunday","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Red Group","1073744581","Red Session 3","Practice","2018-04-29 18:00:00 UTC","2018-04-29 18:27:36 UTC","PROVISIONAL","7","https://racehero.io/events/speed-ventures-cota-sunday/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"","1","1","2","FM","2","1","","","","0","6","1528.165","4","129.667","94.951","48.34","20.52","0","White/Red"
"Judd Miller","2","1","63","","11","","","","13.978","0","4","1491.529","4","143.645","85.711","33.018","13.68","0","M3","Black"
"Jeff Ryan","3","2","3","","5","4","","","14.759","1:43.62","7","1595.149","6","144.426","85.248","54.029","23.939999999999998","0"
"","4","1","8","CSR","12","","","","15.326","0","2","1347.892","2","144.993","84.914","18.269","6.84","0"
"","5","3","4","","9","8","","","17.763","-1 Laps","5","1479.282","5","147.43","83.511","41.615","17.1","0"
"Mark Martin","6","4","43","","1","1","","","18.175","0 Laps","4","1159.902","2","147.842","83.278","42.459","13.68","0"
"joe belden","7","5","95","","8","7","","","23.896","-2 Laps","6","1488.735","6","153.563","80.176","49.621","20.52","0"
"KENNETH SEXTON","8","6","628","","6","5","","","25.814","-2 Laps","6","1484.774","4","155.481","79.187","49.753","20.52","0"
"","9","7","97","","3","2","","","28.855","-2 Laps","6","1491.238","1","158.522","77.667","49.537","20.52","0"
"","10","8","60","","4","3","","","29.668","-2 Laps","6","1490.042","6","159.335","77.271","49.577","20.52","0"
"Mike Cooper","11","9","208","","7","6","","","29.719","21.822","6","1513.351","6","159.386","77.246","48.814","20.52","0"
"Aamer Agha","12","10","2","","10","","","","29.799","2 Laps","2","1161.976","2","159.466","77.208","21.191","6.84","0","Corvette Z06"
