"Event ID","Event Name","Started At","Ended At"
"90-113-2147484348-20180429","Speed Ventures @ CoTA - Sunday","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Track Rats","1073744584","TR Session 2","Practice","2018-04-29 15:30:00 UTC","2018-04-29 15:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-sunday/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","FC","10","1","","","","0","4","1106.422","4","133.014","92.562","44.511","13.68","0"
"","2","1","22","CSR","2","1","","","1.119","0","9","1383.784","3","134.133","91.789","80.076","30.78","0"
"Josh Snowhorn","3","1","33","","1","1","","","8.101","0","7","1430.49","1","141.115","87.248","60.248","23.94","0"
"","4","2","991","","3","2","","","8.472","-1 Laps","8","1299.49","2","141.486","87.019","75.796","27.36","0"
"Judd Miller","5","3","63","","8","7","","","9.167","3 Laps","4","768.489","1","142.181","86.594","64.084","13.68","0","M3","Black"
"","6","4","4","","4","3","","","13.178","2 Laps","5","909.154","4","146.192","84.218","67.711","17.1","0"
"David Nall","7","5","437","","5","4","","","13.309","-1 Laps","8","1352.581","5","146.323","84.143","72.821","27.36","0"
"Alan  Lancaster","8","6","3","","6","5","","","17.534","1 Lap","6","1085.785","2","150.548","81.781","68.036","20.52","0"
"","9","7","13","","7","6","","","18.253","-1 Laps","8","1403.797","4","151.267","81.393","70.164","27.36","0"
"","10","8","513","","9","8","","","28.183","1:12.243","8","1502.733","1","161.197","76.379","65.545","27.36","0"
