"Event ID","Event Name","Started At","Ended At"
"90-113-2147484348-20180429","Speed Ventures @ CoTA - Sunday","2018-04-29 13:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Track Rats","1073744583","TR Session 1","Practice","2018-04-29 14:00:00 UTC","2018-04-29 14:29:01 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-cota-sunday/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","12","FC","10","","","","","0","5","1615.278","3","134.702","91.402","38.111","17.1","0"
"","2","1","22","CSR","1","1","","","1.144","0","9","1607.119","6","135.846","90.632","68.948","30.78","0"
"","3","1","991","","3","2","","","5.839","0","6","1273.364","4","140.541","87.604","58.013","20.52","0"
"Josh Snowhorn","4","2","33","","9","","","","5.969","4 Laps","2","612.124","2","140.671","87.523","40.227","6.84","0"
"Judd Miller","5","3","63","","2","1","","","6.946","3 Laps","3","602.563","3","141.648","86.92","61.298","10.26","0","M3","Black"
"Robert Oshman","6","4","4","","4","3","","","11.126","1:34.958","8","1368.322","6","145.828","84.428","71.983","27.36","0"
"","7","5","13","","6","5","","","15.163","4:55.361","9","1568.725","3","149.865","82.154","70.636","30.78","0"
"David Nall","8","6","437","","8","7","","","15.170","1:21.24","7","1354.604","6","149.872","82.15","63.623","23.939999999999998","0"
"Alan  Lancaster","9","7","3","","5","4","","","17.032","2:17.551","8","1410.915","4","151.734","81.142","69.81","27.36","0"
"","10","8","513","","7","6","","","25.923","3 Laps","3","674.696","1","160.625","76.651","54.745","10.26","0"
