"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","KIXX Ultra Scooter All Nov/Managers","1073743807","Time Trial 1","Qualifying","2019-09-14 00:00:00 UTC","2019-09-14 00:09:40 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KIXX SC NOVICE","1","1","","","","0","4","426.281","4","72.864","74.111","50.671","6.0","0"
"Mark Casanova","2","1","027","KIXX MANAGERS","3","1","0.653","","0.653","0","2","280.107","2","73.517","73.452","38.557","3.0","0","Motokoloso"
"John Paul Sabeniano","3","2","14","KIXX SC NOVICE","2","2","1.882","","2.535","1 Lap","3","359.384","2","75.399","71.619","45.077","4.5","0","Jayneys"
"Joseph Purino","4","3","149","KIXX SC NOVICE","4","3","0.394","","2.929","16.161","4","442.442","1","75.793","71.247","48.82","6.0","0","Jayneys"
"Anthony Purino","5","4","69","KIXX SC NOVICE","5","4","2.124","","5.053","1 Lap","3","377.685","2","77.917","69.305","42.893","4.5","0","Joey Scooter"
"Jasper John Cruz","6","5","501","KIXX SC NOVICE","9","8","2.454","","7.507","1 Lap","3","394.678","2","80.371","67.188","41.046","4.5","0","Crankshaff"
"Rayn Patrick Angeles","7","6","302","KIXX SC NOVICE","7","6","0.718","","8.225","1 Lap","3","389.907","3","81.089","66.593","41.548","4.5","0","Rss"
"John Laurence Acay","8","7","057","KIXX SC NOVICE","8","7","0.988","","9.213","1 Lap","3","397.358","3","82.077","65.792","40.769","4.5","0","GSHOP"
"Wency Cayanan","9","2","74","KIXX MANAGERS","10","2","2.167","","11.380","2:04.721","3","404.828","2","84.244","64.1","40.017","4.5","0","MSPECS"
"Dennison Dy","10","3","099","KIXX MANAGERS","11","","2.902","","14.282","2:40.501","1","440.608","1","87.146","61.965","12.256","1.5","0","EAS"
"Jesfer Beltran","11","8","813","KIXX SC NOVICE","6","5","1:01.803","","1:16.085","3 Laps","1","290.798","1","148.949","36.254","18.57","1.5","0","Team ECR"
