"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","KIXX Ultra Scooter All Nov/Managers","1073743808","Time Trial 2","Qualifying","2019-09-14 02:40:00 UTC","2019-09-14 02:50:06 UTC","PROVISIONAL","6","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KIXX SC NOVICE","1","1","","","","0","4","335.056","2","71.578","75.442","64.467","6.0","0"
"John Paul Sabeniano","2","2","14","KIXX SC NOVICE","8","","1.790","","1.790","2:05.812","4","460.868","3","73.368","73.602","46.868","6.0","0","Jayneys"
"Mark Casanova","3","1","027","KIXX MANAGERS","3","1","0.407","","2.197","0","4","355.063","4","73.775","73.196","60.834","6.0","0","Motokoloso"
"Joseph Purino","4","3","149","KIXX SC NOVICE","10","","1.299","","3.496","2:09.165","3","464.221","3","75.074","71.929","34.897","4.5","0","Jayneys"
"Anthony Purino","5","4","69","KIXX SC NOVICE","6","3","0.836","","4.332","6.011","3","341.067","2","75.91","71.137","47.498","4.5","0","Joey Scooter"
"Jesfer Beltran","6","5","813","KIXX SC NOVICE","9","","0.496","","4.828","1:41.009","3","436.065","2","76.406","70.675","37.15","4.5","0","Team ECR"
"Jasper John Cruz","7","6","501","KIXX SC NOVICE","2","2","0.233","","5.061","1:40.94","5","435.996","1","76.639","70.46","61.927","7.5","0","Crankshaff"
"Dennison Dy","8","2","099","KIXX MANAGERS","5","3","4.664","","9.725","2.82","3","357.883","1","81.303","66.418","45.266","4.5","0","EAS"
"Wency Cayanan","9","3","74","KIXX MANAGERS","4","2","0.798","","10.523","4:01.484","6","596.547","2","82.101","65.773","54.313","9.0","0","MSPECS"
"John Laurence Acay","10","7","057","KIXX SC NOVICE","7","","2.799","","13.322","3 Laps","1","235.678","1","84.9","63.604","22.913","1.5","0","GSHOP"
"Mhell Reyes","11","4","84","KIXX MANAGERS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&I CRT"
"John Rey Dulatas","12","8","108","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joel Scooter"
"Jefferson Dela Cruz","13","9","110","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Joel Scooter"
"Nicx Ramirez","14","5","113","KIXX MANAGERS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRT"
"Steberg Gawson","15","10","219","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fastek"
"Oliver Floresca","16","11","242","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SierraSpeed"
"Jay art Andaya","17","6","251","KIXX MANAGERS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Two Five One"
"Jolo Suba","18","12","272","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PUNIO"
"Rayn Patrick Angeles","19","13","302","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rss"
"Renz Pazcoguin","20","14","505","KIXX SC NOVICE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crankshaff"
"Jun Esquivel","21","7","589","KIXX MANAGERS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALE RACING"
"Allan Bismonte","22","8","731","KIXX MANAGERS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JOYSPEED"
