"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","KIXX Ultra Scooter - All Beginners","1073743804","Time Trial 1","Qualifying","2019-09-13 23:48:00 UTC","2019-09-13 23:57:36 UTC","PROVISIONAL","4","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","KIXX SC BEGINNER","3","3","","","","0","4","423.27","3","75.568","71.459","51.031","6.0","0","Jayneys"
"Lester Brazal","2","2","405","KIXX SC BEGINNER","4","4","2.825","","2.825","37.127","4","460.397","4","78.393","68.884","46.916","6.0","0","RSS"
"Renz Pazcoguin","3","3","505","KIXX SC BEGINNER","1","1","0.451","","3.276","0 Laps","4","419.211","3","78.844","68.49","51.525","6.0","0","Crankshaff"
"Reymark Montas","4","4","062","KIXX SC BEGINNER","12","","0.035","","3.311","6.966","3","430.236","2","78.879","68.459","37.654","4.5","0","ALE RACING"
"Avelino Ramos","5","5","155","KIXX SC BEGINNER","9","9","2.174","","5.485","1 Lap","3","413.329","2","81.053","66.623","39.194","4.5","0","ZOOM"
"Jason Amoguis","6","6","415","KIXX SC BEGINNER","6","6","1.199","","6.684","51.659","4","474.929","4","82.252","65.652","45.48","6.0","0","GSHOP"
"Angelo Mangampat","7","7","100","KIXX SC BEGINNER","11","11","0.423","","7.107","3 Laps","1","262.123","1","82.675","65.316","20.601","1.5","0","EAS"
"John Christopher Santos","8","8","716","KIXX SC BEGINNER","13","","0.730","","7.837","57.976","3","481.246","1","83.405","64.744","33.663","4.5","0","CMP GARAGE"
"Joni Ocana","9","9","617","KIXX SC BEGINNER","10","10","1.048","","8.885","6.885","3","430.155","3","84.453","63.941","37.661","4.5","0","ZOOM"
"RJ San Pedro","10","10","525","KIXX SC BEGINNER","14","","0.438","","9.323","51.771","2","475.041","1","84.891","63.611","22.735","3.0","0","Team ECR"
"Jonathan Manlungat","11","11","187","KIXX SC BEGINNER","5","5","1.583","","10.906","51.23","4","474.5","4","86.474","62.447","45.522","6.0","0"
"Aldrin Claro","12","12","54","KIXX SC BEGINNER","2","2","0.258","","11.164","35.072","4","458.342","2","86.732","62.261","47.126","6.0","0","RCCS/REVZ"
"Ranier Nicolas","13","13","197","KIXX SC BEGINNER","7","7","0.150","","11.314","1 Lap","3","417.359","3","86.882","62.153","38.816","4.5","0","Fastek"
"Aljohn Quizon","14","14","606","KIXX SC BEGINNER","8","8","2.271","","13.585","6.94","3","430.21","2","89.153","60.57","37.656","4.5","0","EAS"
