"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","KIXX Ultra Scooter - All Beginners","1073743805","Time Trial 2 - Revised","Qualifying","2019-09-14 02:28:00 UTC","2019-09-14 02:36:17 UTC","PROVISIONAL","5","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","KIXX SC BEGINNER","3","3","","","","0","5","432.748","5","74.957","72.041","62.392","7.5","0","Jayneys"
"Lester Brazal","2","2","405","KIXX SC BEGINNER","4","4","1.183","","1.183","6.662","5","439.41","2","76.14","70.922","61.446","7.5","0","RSS"
"Avelino Ramos","3","3","155","KIXX SC BEGINNER","2","2","1.131","","2.314","1 Lap","4","358.961","1","77.271","69.884","60.174","6.0","0","ZOOM"
"Veah Lim","4","4","422","KIXX SC BEGINNER","15","","0.626","","2.940","1 Lap","4","397.898","2","77.897","69.322","54.285","6.0","0","Mototan"
"Renz Pazcoguin","5","5","505","KIXX SC BEGINNER","6","6","0.566","","3.506","29.229","5","461.977","2","78.463","68.822","58.444","7.5","0","Crankshaff"
"Reymark Montas","6","6","062","KIXX SC BEGINNER","0","","0.380","","3.886","1 Lap","4","391.216","4","78.843","68.491","55.212","6.0","0","ALE RACING"
"Cloud Tiu","7","7","713","KIXX SC BEGINNER","17","","0.261","","4.147","28.651","3","461.399","3","79.104","68.265","35.111","4.5","0","CMP GARAGE"
"John Christopher Santos","8","8","716","KIXX SC BEGINNER","16","","0.781","","4.928","5.602","4","438.35","4","79.885","67.597","49.276","6.0","0","CMP GARAGE"
"Marlouie Masamoc","9","9","720","KIXX SC BEGINNER","12","12","0.179","","5.107","1 Lap","4","392.738","3","80.064","67.446","54.998","6.0","0","GSHOP"
"RJ San Pedro","10","10","525","KIXX SC BEGINNER","11","11","1.885","","6.992","1 Lap","4","400.66","4","81.949","65.895","53.911","6.0","0","Team ECR"
"Joni Ocana","11","11","617","KIXX SC BEGINNER","5","5","0.771","","7.763","1 Lap","4","394.042","1","82.72","65.28","54.816","6.0","0","ZOOM"
"Jason Amoguis","12","12","415","KIXX SC BEGINNER","1","1","0.089","","7.852","0 Laps","5","402.505","5","82.809","65.21","67.08","7.5","0","GSHOP"
"Jonathan Manlungat","13","13","187","KIXX SC BEGINNER","10","10","0.820","","8.672","1 Lap","4","403.742","3","83.629","64.571","53.5","6.0","0"
"Ranier Nicolas","14","14","197","KIXX SC BEGINNER","7","7","0.100","","8.772","1 Lap","4","397.711","3","83.729","64.494","54.311","6.0","0","Fastek"
"Aldrin Claro","15","15","54","KIXX SC BEGINNER","14","","0.385","","9.157","1 Lap","4","414.832","3","84.114","64.199","52.069","6.0","0","RCCS/REVZ"
"Aljohn Quizon","16","16","606","KIXX SC BEGINNER","8","8","2.308","","11.465","1 Lap","4","411.941","4","86.422","62.484","52.435","6.0","0","EAS"
"Anrho Balbas","17","17","690","KIXX SC BEGINNER","9","9","0.091","","11.556","1 Lap","4","424.064","3","86.513","62.418","50.936","6.0","0","JOYSPEED"
