"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","KIXX Ultra Scooter All Nov/Managers","1073743809","Final Race","Race","2019-09-14 06:50:00 UTC","2019-09-14 07:04:32 UTC","PROVISIONAL","10","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paulo Capili","1","1","613","KIXX SC NOVICE","1","1","","","","0","10","771.538","10","75.455","71.566","69.99","15.0","0"
"John Paul Sabeniano","2","2","14","KIXX SC NOVICE","2","2","0.635","","0.635","0.635","10","772.173","8","75.818","71.223","69.933","15.0","0","Jayneys"
"Mark Casanova","3","1","027","KIXX MANAGERS","3","1","21.510","","22.145","0","10","793.683","6","76.788","70.323","68.037","15.0","0","Motokoloso"
"Anthony Purino","4","3","69","KIXX SC NOVICE","5","4","35.309","","57.454","57.454","10","828.992","9","81.076","66.604","65.139","15.0","0","Joey Scooter"
"Joseph Purino","5","4","149","KIXX SC NOVICE","4","3","18.662","","1:16.116","1:16.116","10","847.654","9","81.689","66.104","63.705","15.0","0","Jayneys"
"Rayn Patrick Angeles","6","5","302","KIXX SC NOVICE","8","7","16.989","","1:33.105","1:33.105","10","864.643","9","83.809","64.432","62.454","15.0","0","Rss"
"Dennison Dy","7","2","099","KIXX MANAGERS","9","2","1 Lap","","1 Lap","1 Lap","9","775.557","8","83.703","64.514","62.665","13.5","0","EAS"
"Wency Cayanan","8","3","74","KIXX MANAGERS","11","3","0.241","","1 Lap","1 Lap","9","775.798","8","83.701","64.515","62.645","13.5","0","MSPECS"
"Jasper John Cruz","9","6","501","KIXX SC NOVICE","7","6","0.296","","1 Lap","4.556","9","776.094","7","80.873","66.771","62.621","13.5","0","Crankshaff"
"Jesfer Beltran","10","7","813","KIXX SC NOVICE","6","5","1 Lap","","2 Laps","33.114","8","804.652","5","77.674","69.521","53.688","12.0","0","Team ECR"
"John Laurence Acay","11","8","057","KIXX SC NOVICE","10","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
