"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484311-20190914","2019 TSR CHAMPIONSHIP 5TH LEG","2019-09-13 23:00:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","KIXX Ultra Scooter - All Beginners","1073743806","Final Race","Race","2019-09-14 06:25:00 UTC","2019-09-14 06:40:48 UTC","PROVISIONAL","10","https://racehero.io/events/2019-tsr-championship-5th-leg/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"JD Purino","1","1","350","KIXX SC BEGINNER","2","","","","","0","10","835.274","8","82.669","65.321","64.649","15.0","0","Jayneys"
"Reymark Montas","2","2","062","KIXX SC BEGINNER","7","","0.689","","0.689","0.689","10","835.963","8","81.637","66.146","64.596","15.0","0","ALE RACING"
"Veah Lim","3","3","422","KIXX SC BEGINNER","4","2","15.181","","15.870","15.87","10","851.144","5","83.083","64.995","63.444","15.0","0","Mototan"
"RJ San Pedro","4","4","525","KIXX SC BEGINNER","8","","15.071","","30.941","30.941","10","866.215","10","85.133","63.43","62.34","15.0","0","Team ECR"
"Avelino Ramos","5","5","155","KIXX SC BEGINNER","6","","7.763","","38.704","38.704","10","873.978","4","83.339","64.796","61.786","15.0","0","ZOOM"
"Ranier Nicolas","6","6","197","KIXX SC BEGINNER","9","","2.412","","41.116","41.116","10","876.39","7","84.144","64.176","61.616","15.0","0","Fastek"
"John Christopher Santos","7","7","716","KIXX SC BEGINNER","12","","14.623","","55.739","55.739","10","891.013","7","83.406","64.744","60.605","15.0","0","CMP GARAGE"
"Joni Ocana","8","8","617","KIXX SC BEGINNER","10","","15.891","","1:11.630","1:11.63","10","906.904","6","86.777","62.228","59.543","15.0","0","ZOOM"
"Anrho Balbas","9","9","690","KIXX SC BEGINNER","14","","1.930","","1:13.560","1:13.56","10","908.834","8","88.583","60.96","59.417","15.0","0","JOYSPEED"
"Jonathan Manlungat","10","10","187","KIXX SC BEGINNER","11","","10.328","","1:23.888","1:23.888","10","919.162","8","89.953","60.031","58.749","15.0","0"
"Marlouie Masamoc","11","11","720","KIXX SC BEGINNER","5","","1 Lap","","1 Lap","1 Lap","9","765.857","8","81.383","66.353","63.458","13.5","0","GSHOP"
"Lester Brazal","12","12","405","KIXX SC BEGINNER","2","1","35.770","","1 Lap","1 Lap","9","801.627","8","83.464","64.699","60.627","13.5","0","RSS"
"Aljohn Quizon","13","13","606","KIXX SC BEGINNER","13","","46.805","","1 Lap","13.158","9","848.432","9","92.341","58.479","57.282","13.5","0","EAS"
"Aldrin Claro","14","14","54","KIXX SC BEGINNER","15","","0.911","","1 Lap","14.069","9","849.343","9","92.318","58.493","57.221","13.5","0","RCCS/REVZ"
"Renz Pazcoguin","15","15","505","KIXX SC BEGINNER","1","","4 Laps","","5 Laps","5 Laps","5","490.892","2","86.212","62.636","55.002","7.5","0","Crankshaff"
"Jason Amoguis","16","16","415","KIXX SC BEGINNER","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSHOP"
"Angelo Mangampat","17","17","100","KIXX SC BEGINNER","12","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EAS"
"Cloud Tiu","18","18","713","KIXX SC BEGINNER","18","","","","DQ","8 Laps","2","191.589","2","111.025","48.638","56.371","3.0","0","CMP GARAGE"
