"Event ID","Event Name","Started At","Ended At"
"7-486-2147483669-20210723","24 Hours of Lemons-Oregon Raceway Park","2021-07-23 11:26:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","486","ORP CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","24 Hours of Lemons","1073741845","Pacific Northworst GP","Race","2021-07-25 07:59:14 UTC","2021-07-24 22:01:31 UTC","PROVISIONAL","203","https://racehero.io/events/24-hours-of-lemons-oregon-raceway-park/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Saint Tomas","1","1","199","A","10","3","","","","0","203","28727.451","95","124.519","66.496","58.51","466.9","0","1990/VW/Corrado"
"School of Racecar","2","1","17","B","2","1","6 Laps","","6 Laps","0","197","28852.999","187","131.792","62.826","56.533","453.09999999999997","4","85/BMW/318is"
"Stolen Trailer Racing","3","2","134","A","26","6","3 Laps","","9 Laps","1:31.007","194","28818.458","63","128.839","64.266","55.739","446.2","0","1986/BMW/528e"
"Dirty Duck Racing","4","2","83","B","23","14","2 Laps","","11 Laps","5 Laps","192","28764.691","174","133.511","62.017","55.268","441.59999999999997","0","1983/VW/Rabbit"
"IWGF Racing","5","3","261","B","30","17","10 Laps","","21 Laps","15 Laps","182","28765.64","35","132.765","62.366","52.388","418.59999999999997","0","1994/Ford/Probe"
"Sunday Funday","6","4","322","B","13","7","1:21.997","","21 Laps","15 Laps","182","28847.637","16","130.302","63.545","52.239","418.59999999999997","1","2006/Mini/Cooper"
"Volatile RAM","7","5","801","B","32","18","3 Laps","","24 Laps","18 Laps","179","28730.987","56","137.323","60.296","51.586","411.7","5","1988/Toyota/MR2"
"Bernal Dads Racing","8","3","670","A","25","5","2 Laps","","26 Laps","26 Laps","177","27501.75","168","126.339","65.538","53.29","407.09999999999997","5","1992/Volvo/245"
"Rogue Squadron","9","4","50","A","3","1","6 Laps","","32 Laps","1:41.896","171","28829.347","167","128.63","64.371","49.112","393.29999999999995","0","1993/Nissan/Sentta"
"Not Too SAABy","10","6","73","B","6","4","13 Laps","","45 Laps","39 Laps","158","24377.988","90","134.8","61.424","53.665","363.4","0","2005/Saab/Arc Convertible 9.3"
"Hella Shitty Racing","11","7","30","B","21","12","1:13:30.993","","45 Laps","39 Laps","158","28788.981","38","136.88","60.491","45.442","363.4","9","1995/Honda/Civic"
"Scuderia Asino","12","1","84","C","29","7","2 Laps","","47 Laps","0","156","28777.803","68","131.465","62.983","44.885","358.79999999999995","0","1983/Plymouth/Scamp"
"Lemonbird","13","2","60","C","14","4","1 Lap","","48 Laps","41.666","155","28819.469","119","147.826","56.012","44.532","356.5","0","84/Pontiyak/Fire Chicken"
"M45 Racing","14","3","45","C","7","2","1 Lap","","49 Laps","2 Laps","154","25957.004","85","140.953","58.743","49.124","354.2","0","1963/Studebaker/Avanti"
"There is no Spoon","15","8","20","B","5","3","2 Laps","","51 Laps","45 Laps","152","28738.368","34","140.272","59.028","43.794","349.59999999999997","2","1991/Honda/Civic"
"Four Idiots Racing","16","4","4","C","31","8","6 Laps","","57 Laps","1:11.987","146","28849.79","22","137.297","60.307","41.903","335.79999999999995","0","1998/VW/Passat"
"IWGF Racing","17","9","271","B","35","20","2 Laps","","59 Laps","53 Laps","144","28771.178","42","139.068","59.539","41.441","331.2","7","1995/Mazda/MX-6"
