"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 1 - Vintage, Small Bore","1073741921","Race #4","Race","2021-09-05 18:40:00 UTC","2021-09-05 19:02:22 UTC","FINAL","12","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","1","","","","0","12","1238.231","9","92.836","76.664","68.975","23.724","0","1","Spokane WA","1500","1962 Lotus 23","White"
"Bill Hart","2","1","98","DM","3","1","18.448","","18.448","0","12","1256.679","10","93.353","76.24","67.962","23.724","0","1","Carnation WA","2100","1957 Triumph Deven","Red"
"Jerry Pillar","3","1","27","EP","5","1","18.109","","36.557","0","12","1274.788","5","95.84","74.261","66.997","23.724","0","1","Wilsonville OR","1600","1963 Alfa Romeo Spider","Red"
"John Woodward","4","2","30","EP","6","2","4.737","","41.294","4.737","12","1279.525","10","96.992","73.379","66.749","23.724","0","1","Aurora OR","1500","1962 Morgan 4/4","Blue"
"Andrea Granados","5","3","03","EP","8","3","2.627","","43.921","7.364","12","1282.152","10","97.474","73.016","66.612","23.724","0","1","tacoma WA","1800","1963 MG B","Red"
"Scott Crawford","6","1","301","FIA G2","18","1","19.281","","1:03.202","0","12","1301.433","4","98.488","72.265","65.625","23.724","0","1","Bend OR","1380","1962 Austin Cooper","Yellow/Black"
"Dan Tilden","7","1","3","FV","10","1","0.089","","1:03.291","0","12","1301.522","4","98.609","72.176","65.62","23.724","0","1","Portland OR","1200","1968 Zink C4 FV","Red/Wht"
"James Norlin","8","1","0","FP","11","3","15.391","","1:18.682","0","12","1316.913","4","98.836","72.01","64.853","23.724","0","1","Damascus OR","1300","1963 Triumph Spitfire","White"
"David Sweet","9","1","56","GP","12","1","14.108","","1:32.790","0","12","1331.021","4","100.849","70.573","64.166","23.724","0","1","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Steve Walker","10","1","156","CS","13","1","1.213","","1:34.003","0","12","1332.234","12","101.806","69.909","64.108","23.724","0","1","Amity OR","1177","1971 NSU 1200 TT","Orange/Black"
"Christopher Patterson","11","4","036","EP","25","6","1 Lap","","1 Lap","1 Lap","11","1257.357","10","102.743","69.272","62.265","21.747","0","1","Oakland CA","1800","1967 MG MGB","Blue"
"Brian Volkert","12","2","50","FP","17","4","1.227","","1 Lap","1 Lap","11","1258.584","10","103.429","68.812","62.204","21.747","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Ted Herb","13","2","149","GP","14","2","0.242","","1 Lap","1 Lap","11","1258.826","10","102.634","69.345","62.192","21.747","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Greg McKinley","14","5","11","EP","15","4","2.369","","1 Lap","1 Lap","11","1261.195","11","103.811","68.559","62.075","21.747","0","1","Liberty Lake Wa","1798","1972 MG B","Red"
"Cooper DuBois","15","1","6","CP","7","1","2.379","","1 Lap","0","11","1263.574","4","94.636","75.206","61.959","21.747","0","1","Portland OR","327","1962 Chevrolet Corvette","Silver"
"Steve Poole","16","6","68","EP","16","5","21.901","","1 Lap","10.687","11","1285.475","11","105.296","67.592","60.903","21.747","0","1","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"Chip Starr","17","1","561","HP","29","1","17.830","","1 Lap","0","11","1303.305","6","107.342","66.304","60.07","21.747","0","1","Portland OR","948","1960 Austin Healey Sprite","Red"
"Dennis Adair","18","1","814","SR","21","1","27.365","","1 Lap","0","11","1330.67","6","107.3","66.33","58.834","21.747","0","1","Fairfield CA","1090","1955 Elva Mark 1 sports racer","BRG"
"Bill Greenman","19","3","21","FP","2","1","1 Lap","","2 Laps","2 Laps","10","1058.605","5","93.915","75.783","67.232","19.77","0","1","Grass Valley CA","1275","1967 MG Midget","Red"
"Rich Gaffey","20","1","350","CSR","22","1","3 Laps","","5 Laps","0","7","1255.67","7","110.42","64.456","39.676","13.839","0","4 / 5 / 6","Spokane WA","2000","1980 tiga SC80","Green/White"
"Will  Hart","21","1","222","EM","9","1","1 Lap","","6 Laps","0","6","680.041","3","93.304","76.28","62.795","11.862","0","1","Carnation, WA","Y","2100","1959 Triumph Peyote MKII","Aluminum"
"Will Carson","22","4","73","FP","4","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Ukiah CA","1275","1967 MG Midget","White/Black"
"Jeff Kerney","23","2","97","FV","19","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","1192","1968 Lynx FV","Yellow"
"Jean Pierre Molerus","24","1","114","HM","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","BEAVERTON OR","850","1954 Nichols Special","Black"
"Trevor Stiff","25","3","7","FV","23","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","1200","1964 Bobsy Vanguard","Green"
"Steven Smith","26","2","66","CS","24","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Oswego OR","1600","1965 VW Beetle 1600","Bahama Blue"
"Adin Stein","27","7","55","EP","26","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redwood City CA","1800","1964 MG MGB","Blue"
"Steve Yarborough","28","8","76","EP","27","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Reno NV","1275","1971 MG Sprite","Blue"
"Walt Carrel","29","4","118","FV","28","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sammamish WA","1192","1970 Zeitler FV","Green"
"Brad Shinn","30","5","62","FP","30","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Jeffrey Newman","31","1","5","FM","31","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Don Racine","32","3","61","CS","32","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","1275","1961 Mini Mini Cooper","Yellow/Black"
"Stephen Newby","33","6","1","FP","33","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","1275","1965 MG Midget","Blue"
