"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 1 - Vintage, Small Bore","1073741917","Race #2","Race","2021-09-04 22:05:00 UTC","2021-09-04 22:25:51 UTC","FINAL","10","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","10","1","","","","0","10","1168.237","9","94.201","75.553","60.923","19.77","0","1","Spokane WA","1500","1962 Lotus 23","White"
"Bill Hart","2","1","98","DM","20","1","1.831","","1.831","0","10","1170.068","8","94.662","75.185","60.827","19.77","0","1","Carnation WA","2100","1957 Triumph Deven","Red"
"Will Carson","3","1","73","FP","1","1","0.593","","2.424","0","10","1170.661","9","95.5","74.526","60.796","19.77","0","1","Ukiah CA","1275","1967 MG Midget","White/Black"
"Bill Greenman","4","2","21","FP","6","3","0.274","","2.698","0.274","10","1170.935","9","94.713","75.145","60.782","19.77","0","1","Grass Valley CA","1275","1967 MG Midget","Red"
"John Woodward","5","1","30","EP","21","","6.609","","9.307","0","10","1177.544","8","97.109","73.291","60.441","19.77","0","1","Aurora OR","1500","1962 Morgan 4/4","Blue"
"Adin Stein","6","2","55","EP","2","1","0.166","","9.473","0.166","10","1177.71","9","97.053","73.333","60.433","19.77","0","1","Redwood City CA","1800","1964 MG MGB","Blue"
"Andrea Granados","7","3","03","EP","3","2","0.729","","10.202","0.895","10","1178.439","10","96.578","73.694","60.395","19.77","0","1","tacoma WA","1800","1963 MG B","Red"
"Jerry Pillar","8","4","27","EP","23","","6.706","","16.908","7.601","10","1185.145","9","95.91","74.207","60.053","19.77","0","1","Wilsonville OR","1600","1963 Alfa Romeo Spider","Red"
"Steven Smith","9","1","66","CS","4","1","4.028","","20.936","0","10","1189.173","10","100.459","70.847","59.85","19.77","0","1","Lake Oswego OR","1600","1965 VW Beetle 1600","Bahama Blue"
"Scott Crawford","10","1","301","FIA G2","18","1","0.340","","21.276","0","10","1189.513","3","99.577","71.474","59.833","19.77","0","1","Bend OR","1380","1962 Austin Cooper","Yellow/Black"
"Dan Tilden","11","1","3","FV","9","1","2.514","","23.790","0","10","1192.027","10","98.546","72.222","59.707","19.77","0","1","Portland OR","1200","1968 Zink C4 FV","Red/Wht"
"Steve Yarborough","12","5","76","EP","22","","7.265","","31.055","21.748","10","1199.292","3","98.974","71.91","59.345","19.77","0","1","Reno NV","1275","1971 MG Sprite","Blue"
"Steve Walker","13","2","156","CS","7","2","0.360","","31.415","10.479","10","1199.652","3","101.742","69.953","59.327","19.77","0","1","Amity OR","1177","1971 NSU 1200 TT","Orange/Black"
"David Sweet","14","1","56","GP","8","1","1.051","","32.466","0","10","1200.703","9","101.328","70.239","59.275","19.77","0","1","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Christopher Patterson","15","6","036","EP","19","4","0.346","","32.812","23.505","10","1201.049","4","100.09","71.108","59.258","19.77","0","1","Oakland CA","1800","1967 MG MGB","Blue"
"Walt Carrel","16","2","118","FV","15","3","12.324","","45.136","21.346","10","1213.373","8","103.303","68.896","58.656","19.77","0","1","Sammamish WA","1192","1970 Zeitler FV","Green"
"Jeff Kerney","17","3","97","FV","13","2","1.530","","46.666","22.876","10","1214.903","10","104.703","67.975","58.582","19.77","0","1","Maple Valley WA","1192","1968 Lynx FV","Yellow"
"Ted Herb","18","2","149","GP","12","2","0.616","","47.282","14.816","10","1215.519","8","103.735","68.609","58.553","19.77","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Greg McKinley","19","7","11","EP","11","3","0.424","","47.706","38.399","10","1215.943","10","104.13","68.349","58.532","19.77","0","1","Liberty Lake Wa","1798","1972 MG B","Red"
"Brian Volkert","20","3","50","FP","14","4","13.440","","1:01.146","58.722","10","1229.383","9","106.976","66.531","57.892","19.77","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Chip Starr","21","1","561","HP","16","1","4.311","","1:05.457","0","10","1233.694","8","108.447","65.628","57.69","19.77","0","1","Portland OR","948","1960 Austin Healey Sprite","Red"
"Dennis Adair","22","1","814","SR","17","1","5.327","","1:10.784","0","10","1239.021","8","108.806","65.412","57.442","19.77","0","1","Fairfield CA","1090","1955 Elva Mark 1 sports racer","BRG"
"Steve Poole","23","8","68","EP","24","","3 Laps","","3 Laps","3 Laps","7","907.814","2","107.657","66.11","54.88","13.839","0","1","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"Brad Shinn","24","4","62","FP","5","2","4 Laps","","7 Laps","7 Laps","3","389.987","3","101.117","70.386","54.75","5.931","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
