"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741915","Practice/Qualifying","Qualifying","2021-09-04 17:10:00 UTC","2021-09-04 17:33:02 UTC","FINAL","14","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jason Perkins","1","1","65","S2","14","2","","","","0","8","705.668","6","78.05","91.188","80.686","15.816","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"Dennis Pavlina","2","1","1","ASR","12","1","0.707","","0.707","0","9","765.693","8","78.757","90.369","83.656","17.793","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"John McCoy","3","1","86","FA","16","1","0.809","","1.516","0","14","1223.502","9","79.566","89.45","81.439","27.678","0","4 / 5 / 6","Bellingham WA","1600","1986 Swift DB4","Blue/White"
"Steve Walker","4","2","17","S2","6","1","2.345","","3.861","8:13.539","14","1199.207","9","81.911","86.889","83.089","27.678","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"Buff Hopper","5","1","15","CF","4","2","1.313","","5.174","0","10","878.629","10","83.224","85.519","81.003","19.77","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"John Greeven","6","2","231","CF","8","4","0.650","","5.824","5:41.233","14","1219.862","10","83.874","84.856","81.682","27.678","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Jeff Gerken","7","1","35","FSV","24","1","0.222","","6.046","0","3","326.931","2","84.096","84.632","65.309","5.931","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Mark Jaremko","8","3","101","CF","13","5","0.110","","6.156","4 Laps","6","562.142","4","84.206","84.521","75.965","11.862","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"Russ Werner","9","4","99","CF","1","1","0.616","","6.772","6:01.046","14","1239.675","12","84.822","83.907","80.377","27.678","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Neil Shelton","10","1","58","FF","25","","0.191","","6.963","0","11","1228.473","7","85.013","83.719","63.729","21.747","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Dave Sweeney","11","1","27","FB","20","2","0.211","","7.174","0","11","1037.806","11","85.224","83.512","75.437","21.747","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Cary Richards","12","2","25","FF","3","2","0.036","","7.210","18.627","14","1247.1","9","85.26","83.476","79.898","27.678","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Melvin David Kemper, Jr","13","5","4","CF","18","6","0.702","","7.912","1 Lap","9","838.46","7","85.962","82.795","76.396","17.793","0","4 / 5 / 6","Toledo WA","1600","1980 Crossle 80F","Red"
"Darrell LeBlanc","14","2","60","FB","17","1","0.094","","8.006","3:07.87","13","1225.676","11","86.056","82.704","75.488","25.701","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"Robert Posner","15","6","26","CF","5","3","0.229","","8.235","6:04.55","14","1243.179","14","86.285","82.485","80.15","27.678","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
"Don Stern","16","3","91","FF","2","1","0.699","","8.934","5 Laps","6","533.427","3","86.984","81.822","80.054","11.862","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Chris Schoap","17","4","72","FF","7","3","0.558","","9.492","-2 Laps","13","1190.653","7","87.542","81.3","77.708","25.701","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","18","5","3","FF","10","5","1.210","","10.702","14.227","13","1242.7","8","88.752","80.192","74.454","25.701","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","19","6","77","FF","11","6","0.230","","10.932","-2 Laps","13","1225.238","13","88.982","79.985","75.515","25.701","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Michael Maros","20","7","6","FF","21","8","1.237","","12.169","13.447","13","1241.92","8","90.219","78.888","74.5","25.701","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Steve Timpson","21","8","5","FF","22","9","1.377","","13.546","19.994","12","1248.467","8","91.596","77.702","68.409","23.724","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"Mike Nau","22","9","74","FF","9","4","0.555","","14.101","22.583","13","1251.056","7","92.151","77.234","73.956","25.701","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Scott Whitestine","23","7","84","CF","19","7","0.419","","14.520","4:57.645","12","1176.274","12","92.57","76.885","72.608","23.724","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Steve Yarborough","24","10","76","FF","15","7","0.216","","14.736","-1 Laps","12","1175.936","11","92.786","76.706","72.628","23.724","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Daniel Morrison","25","11","90","FF","23","10","16.796","","31.532","9 Laps","2","331.242","1","109.582","64.949","42.973","3.954","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
"Rich Gaffey","26","1","350","CSR","0","","","","","0","0","1088.293","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Spokane WA","2000","1980 tiga SC80","Green/White"
