"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 8 - AH Sprites and All MG's","1073741939","Race #1","Race","2021-09-04 23:35:00 UTC","2021-09-04 23:53:06 UTC","FINAL","10","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Will Carson","1","1","73","FP","10","","","","","0","10","961.623","7","93.995","75.719","74.012","19.77","0","8","Ukiah CA","1275","1967 MG Midget","White/Black"
"Bill Greenman","2","2","21","FP","1","1","0.543","","0.543","0.543","10","962.166","6","94.955","74.953","73.971","19.77","0","8","Grass Valley CA","1275","1967 MG Midget","Red"
"Andrea Granados","3","1","03","EP","3","2","19.937","","20.480","0","10","982.103","6","96.365","73.857","72.469","19.77","0","8","tacoma WA","1800","1963 MG B","Red"
"Christopher Patterson","4","2","036","EP","9","4","51.261","","1:11.741","51.261","10","1033.364","2","99.456","71.561","68.874","19.77","0","8","Oakland CA","1800","1967 MG MGB","Blue"
"David Sweet","5","1","56","GP","4","1","9.844","","1:21.585","0","10","1043.208","2","101.622","70.036","68.224","19.77","0","8","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Ted Herb","6","2","149","GP","5","2","3.281","","1:24.866","3.281","10","1046.489","4","102.438","69.478","68.01","19.77","0","8","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Adin Stein","7","3","55","EP","2","1","1 Lap","","1 Lap","1 Lap","9","879.963","8","95.446","74.568","72.793","17.793","0","8","Redwood City CA","1800","1964 MG MGB","Blue"
"Greg McKinley","8","4","11","EP","6","3","1:23.538","","1 Lap","1 Lap","9","963.501","2","104.989","67.79","66.481","17.793","0","8","Liberty Lake Wa","1798","1972 MG B","Red"
"Brian Volkert","9","3","50","FP","7","2","34.101","","1 Lap","35.979","9","997.602","5","106.826","66.624","64.209","17.793","0","8","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Chip Starr","10","1","561","HP","8","1","14.412","","1 Lap","0","9","1012.014","7","109.349","65.087","63.294","17.793","0","8","Portland OR","948","1960 Austin Healey Sprite","Red"
"Steve Poole","11","5","68","EP","0","","9 Laps","","10 Laps","10 Laps","0","10.6","0","0.0","0.0","0.0","0.0","0","8","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"Will Hart","12","6","41","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Carnation WA","1800","1965 MG B","Gun Metal"
"Steve Yarborough","13","7","76","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Reno NV","0","1971 MG Sprite","Blue"
"Stephen Newby","14","4","1","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Lake Tapps Wa","1275","1965 MG Midget","Blue"
"Brad Shinn","15","5","62","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
