"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 1 - Vintage, Small Bore","1073741913","Practice/Qualifying","Qualifying","2021-09-04 16:15:00 UTC","2021-09-04 16:34:25 UTC","FINAL","11","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","5","FM","7","1","","","","0","11","1034.906","11","88.558","80.368","75.649","21.747","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Bill Greenman","2","1","21","FP","2","1","4.746","","4.746","0","11","1062.859","10","93.304","76.28","73.659","21.747","0","1","Grass Valley CA","1275","1967 MG Midget","Red"
"Don Racine","3","1","61","CS","1","1","0.512","","5.258","0","10","964.003","5","93.816","75.863","73.83","19.77","0","1","Grass Valley CA","1275","1961 Mini Mini Cooper","Yellow/Black"
"Bill Simer","4","1","9","FSR","8","1","0.004","","5.262","0","11","1086.871","7","93.82","75.86","72.032","21.747","0","1","Spokane WA","1500","1962 Lotus 23","White"
"Will Carson","5","2","73","FP","4","2","1.156","","6.418","4 Laps","7","698.163","6","94.976","74.937","71.359","13.839","0","1","Ukiah CA","1275","1967 MG Midget","White/Black"
"Jerry Pillar","6","1","27","EP","23","7","0.754","","7.172","0","5","600.751","5","95.73","74.347","59.236","9.885","0","1","Wilsonville OR","1600","1963 Alfa Romeo Spider","Red"
"Cooper DuBois","7","1","6","CP","12","1","0.017","","7.189","0","10","1031.908","3","95.747","74.333","68.971","19.77","0","1","Portland OR","327","1962 Chevrolet Corvette","Silver"
"Bill Hart","8","1","98","DM","20","1","0.303","","7.492","0","5","551.716","4","96.05","74.099","64.501","9.885","0","1","Carnation WA","2100","1957 Triumph Deven","Red"
"John Woodward","9","2","30","EP","5","1","0.248","","7.740","6:46.704","10","1007.455","7","96.298","73.908","70.645","19.77","0","1","Aurora OR","1500","1962 Morgan 4/4","Blue"
"Dan Tilden","10","1","3","FV","26","1","1.463","","9.203","0","10","1101.741","9","97.761","72.802","64.6","19.77","0","1","Portland OR","1200","1968 Zink C4 FV","Red/Wht"
"Steven Smith","11","2","66","CS","13","2","0.791","","9.994","1:28.522","10","1052.525","3","98.552","72.218","67.62","19.77","0","1","Lake Oswego OR","1600","1965 VW Beetle 1600","Bahama Blue"
"Andrea Granados","12","3","03","EP","24","8","0.038","","10.032","6:31.68","9","992.431","6","98.59","72.19","64.543","17.793","0","1","tacoma WA","1800","1963 MG B","Red"
"Will Hart","13","4","411","EP","22","6","0.545","","10.577","0 Laps","5","563.148","3","99.135","71.793","63.191","9.885","0","1","Carnation WA","1800","1965 MG B","Gun Metal"
"Scott Crawford","14","1","301","FIA G2","25","1","0.118","","10.695","0","9","993.376","4","99.253","71.708","64.482","17.793","0","1","Bend OR","1380","1962 Austin Cooper","Yellow/Black"
"Adin Stein","15","5","55","EP","19","5","0.195","","10.890","8:08.587","10","1089.338","9","99.448","71.567","65.335","19.77","0","1","Redwood City CA","1800","1964 MG MGB","Blue"
"Steve Walker","16","3","156","CS","14","3","1.966","","12.856","1:47.384","10","1071.387","5","101.414","70.18","66.43","19.77","0","1","Amity OR","1177","1971 NSU 1200 TT","Orange/Black"
"Christopher Patterson","17","6","036","EP","18","4","0.162","","13.018","8:07.462","10","1088.213","9","101.576","70.068","65.403","19.77","0","1","Oakland CA","1800","1967 MG MGB","Blue"
"David Sweet","18","1","56","GP","6","1","0.311","","13.329","0","10","1060.62","8","101.887","69.854","67.104","19.77","0","1","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Ted Herb","19","2","149","GP","11","2","0.324","","13.653","32.082","10","1092.702","9","102.211","69.632","65.134","19.77","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Brad Shinn","20","3","62","FP","15","4","0.341","","13.994","2 Laps","9","1006.762","8","102.552","69.401","63.625","17.793","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Steve Poole","21","7","68","EP","17","3","1.023","","15.017","7:13.556","9","1034.307","9","103.575","68.715","61.93","17.793","0","1","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"Greg McKinley","22","8","11","EP","10","2","3.034","","18.051","1 Lap","4","462.463","4","106.609","66.76","61.559","7.908","0","1","Liberty Lake Wa","1798","1972 MG B","Red"
"Chip Starr","23","1","561","HP","21","1","0.449","","18.500","0","9","1042.141","6","107.058","66.48","61.465","17.793","0","1","Portland OR","948","1960 Austin Healey Sprite","Red"
"Brian Volkert","24","4","50","FP","9","3","0.110","","18.610","2 Laps","9","1016.891","8","107.168","66.412","62.991","17.793","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Jeff Kerney","25","2","97","FV","27","2","0.671","","19.281","1 Lap","9","1068.885","8","107.839","65.998","59.927","17.793","0","1","Maple Valley WA","1192","1968 Lynx FV","Yellow"
