"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741926","Race #3","Race","2021-09-05 16:00:00 UTC","2021-09-05 16:22:01 UTC","FINAL","13","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","13","1222.234","10","84.786","83.943","75.7","25.701","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"John Rankin","2","1","5","FSR","3","1","1.756","","1.756","0","13","1223.99","7","84.709","84.019","75.592","25.701","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael Zubko","3","2","15","FSR","9","2","6.942","","8.698","6.942","13","1230.932","10","85.433","83.307","75.165","25.701","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Jeffrey Newman","4","1","5x","FM","5","1","16.014","","24.712","0","13","1246.946","12","87.06","81.751","74.2","25.701","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Josh Moriarty","5","1","7","BS","4","1","7.186","","31.898","0","13","1254.132","9","87.994","80.883","73.775","25.701","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Parker McKean","6","2","90","BS","22","9","22.371","","54.269","22.371","13","1276.503","11","88.061","80.821","72.482","25.701","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"Bruce McKean","7","3","99","BS","7","2","2.917","","57.186","25.288","13","1279.42","6","89.762","79.29","72.317","25.701","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"Don Crawford","8","2","14","CP","10","4","13.684","","1:10.870","1:10.87","13","1293.104","8","90.367","78.759","71.552","25.701","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Hans Gutmann","9","4","69","BS","18","6","3.597","","1:14.467","42.569","13","1296.701","12","90.414","78.718","71.353","25.701","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Grant Gilmore","10","1","939","ITR","12","1","0.346","","1:14.813","0","13","1297.047","13","90.363","78.762","71.334","25.701","0","2","Camas WA","2800","1995 BMW M3","White"
"Steve Gilmore","11","3","4","CP","8","3","0.726","","1:15.539","1:15.539","13","1297.773","13","90.177","78.925","71.294","25.701","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Robert Scollard","12","4","119","CP","11","5","1.210","","1:16.749","1:16.749","13","1298.983","13","90.551","78.599","71.228","25.701","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
"Kevin Shaha","13","5","78","CP","13","6","0.381","","1:17.130","1:17.13","13","1299.364","13","90.529","78.618","71.207","25.701","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Jess Heitman","14","1","122","FIA G4","2","1","1 Lap","","1 Lap","0","12","1139.913","6","85.159","83.575","74.924","23.724","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"Mark Godsoe","15","5","304","BS","14","3","1:37.487","","1 Lap","1 Lap","12","1237.4","4","93.646","76.001","69.021","23.724","0","2","Renton WA","2000","1968 BMW 2002","White"
"Kristine Casey","16","6","6","BS","15","4","3.369","","1 Lap","1 Lap","12","1240.769","6","93.956","75.75","68.833","23.724","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Jon Munns","17","6","55","CP","24","8","1.662","","1 Lap","20.197","12","1242.431","7","92.795","76.698","68.741","23.724","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Tony Viskov","18","7","63","BS","19","7","24.949","","1 Lap","13.248","12","1267.38","5","95.104","74.836","67.388","23.724","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Alex Haugland","19","8","74","BS","21","8","8.299","","1 Lap","21.547","12","1275.679","6","95.947","74.178","66.95","23.724","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Kiehl Phelps","20","9","67","BS","17","5","7.437","","1 Lap","28.984","12","1283.116","9","97.918","72.685","66.562","23.724","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Robert Macherione","21","1","16","EP","20","1","4.145","","1 Lap","0","12","1287.261","4","97.182","73.236","66.347","23.724","0","2","Eugene OR","1960","1967 Alfa Romeo Duetto","Red"
"Cesar Granados","22","1","116","DP","28","2","1 Lap","","2 Laps","0","11","1259.317","10","100.623","70.731","62.168","21.747","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
"Kevin Adair","23","1","171","GT","16","1","5 Laps","","7 Laps","0","6","668.757","5","94.293","75.48","63.855","11.862","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Charly Mitchel","24","7","44","CP","20","7","13.587","","7 Laps","7 Laps","6","682.344","4","95.418","74.59","62.583","11.862","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Jeffrey Quick","25","2","51","DP","26","1","2 Laps","","9 Laps","7 Laps","4","491.276","4","95.458","74.558","57.949","7.908","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Paul Gaudio","26","8","13","CP","6","2","1 Lap","","10 Laps","10 Laps","3","374.084","3","92.313","77.099","57.077","5.931","0","2","Portland OR","2400","1968 Porsche 911","Red"
"Parker Johnstone","27","2","49","EP","27","2","2 Laps","","12 Laps","11 Laps","1","291.984","1","101.907","69.84","24.375","1.977","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Jerry Hynes","28","1","77","BP","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spokane WA","0","1973 Porsche 914/6","Orange"
"Richard De Wolf","29","9","62","CP","25","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
