"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741932","Race #4","Race","2021-09-05 21:10:00 UTC","2021-09-05 21:31:56 UTC","PROVISIONAL","14","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Dennis Pavlina","1","1","1","ASR","20","1","","","","0","14","1208.105","7","76.167","93.442","82.477","27.678","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"Jason Perkins","2","1","65","S2","1","1","35.158","","35.158","0","14","1243.263","3","78.174","91.043","80.145","27.678","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"Jeff Gerken","3","1","35","FSV","3","1","36.598","","1:11.756","0","14","1279.861","7","78.102","91.127","77.853","27.678","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Steve Walker","4","2","17","S2","2","2","2.287","","1:14.043","38.885","14","1282.148","14","80.303","88.629","77.714","27.678","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"Darrell LeBlanc","5","1","60","FB","4","1","1 Lap","","1 Lap","0","13","1230.535","7","84.692","84.036","75.19","25.701","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"John Greeven","6","1","231","CF","6","2","8.443","","1 Lap","0","13","1238.978","9","83.972","84.757","74.677","25.701","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Russ Werner","7","2","99","CF","7","3","12.723","","1 Lap","12.723","13","1251.701","6","84.659","84.069","73.918","25.701","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Neil Shelton","8","1","58","FF","9","2","0.394","","1 Lap","0","13","1252.095","6","84.51","84.217","73.895","25.701","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Buff Hopper","9","3","15","CF","5","1","8.484","","1 Lap","21.601","13","1260.579","7","83.695","85.037","73.398","25.701","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"Cary Richards","10","2","25","FF","8","1","4.944","","1 Lap","13.428","13","1265.523","5","85.606","83.139","73.111","25.701","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Robert Posner","11","4","26","CF","10","4","16.278","","1 Lap","42.823","13","1281.801","7","85.865","82.888","72.182","25.701","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
"Ron Bonham","12","3","3","FF","13","5","9.325","","1 Lap","39.031","13","1291.126","13","88.132","80.756","71.661","25.701","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","13","4","77","FF","16","8","0.890","","1 Lap","39.921","13","1292.016","13","87.82","81.043","71.612","25.701","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Don Stern","14","5","91","FF","12","4","1 Lap","","2 Laps","1 Lap","12","1219.045","6","86.218","82.549","70.06","23.724","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Michael Maros","15","6","6","FF","17","9","1.010","","2 Laps","1 Lap","12","1220.055","4","89.135","79.847","70.002","23.724","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Chris Schoap","16","7","72","FF","14","6","0.545","","2 Laps","1 Lap","12","1220.6","9","87.546","81.297","69.971","23.724","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
"Scott Whitestine","17","5","84","CF","18","5","0.760","","2 Laps","1 Lap","12","1221.36","4","89.798","79.258","69.927","23.724","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Dave Sweeney","18","2","27","FB","21","","8.948","","2 Laps","1 Lap","12","1230.308","6","85.002","83.73","69.419","23.724","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Mark Jaremko","19","6","101","CF","22","","6.151","","2 Laps","1 Lap","12","1236.459","4","83.733","84.999","69.073","23.724","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"Daniel Morrison","20","8","90","FF","19","10","16.253","","2 Laps","0.617","12","1252.712","7","91.608","77.692","68.177","23.724","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
"Steve Yarborough","21","9","76","FF","11","3","14.474","","2 Laps","15.091","12","1267.186","9","92.534","76.914","67.398","23.724","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Mike Nau","22","10","74","FF","15","7","0.756","","2 Laps","15.847","12","1267.942","11","92.502","76.941","67.358","23.724","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Steve Timpson","23","11","5","FF","23","","4 Laps","","6 Laps","5 Laps","8","973.865","4","92.031","77.335","58.466","15.816","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"Rich Gaffey","24","1","350","CSR","24","","3:58.521","","6 Laps","0","8","1212.386","8","118.59","60.015","46.963","15.816","0","4 / 5 / 6","Spokane WA","2000","1980 tiga SC80","Green/White"
