"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741928","Race #5","Race","2021-09-05 22:15:00 UTC","2021-09-05 22:31:19 UTC","FINAL","9","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","5x","FM","3","1","","","","0","9","889.984","7","87.724","81.132","71.973","17.793","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Josh Moriarty","2","1","7","BS","4","1","0.863","","0.863","0","9","890.847","7","88.156","80.734","71.903","17.793","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Paul Gaudio","3","1","13","CP","5","2","12.686","","13.549","0","9","903.533","6","89.787","79.268","70.894","17.793","0","2","Portland OR","2400","1968 Porsche 911","Red"
"John Murray","4","2","26","CP","1","1","0.569","","14.118","0.569","9","904.102","5","87.237","81.585","70.849","17.793","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","5","1","15","FSR","2","1","4.306","","18.424","0","9","908.408","8","86.596","82.189","70.513","17.793","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Don Crawford","6","3","14","CP","8","3","0.934","","19.358","5.809","9","909.342","4","90.191","78.913","70.441","17.793","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Jon Munns","7","4","55","CP","10","5","6.599","","25.957","12.408","9","915.941","9","90.26","78.852","69.933","17.793","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Hans Gutmann","8","2","69","BS","6","2","0.384","","26.341","25.478","9","916.325","9","90.145","78.953","69.904","17.793","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Grant Gilmore","9","1","939","ITR","7","1","0.510","","26.851","0","9","916.835","9","90.209","78.897","69.865","17.793","0","2","Camas WA","2800","1995 BMW M3","White"
"Kevin Shaha","10","5","78","CP","11","6","3.606","","30.457","16.908","9","920.441","9","91.289","77.963","69.591","17.793","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Robert Scollard","11","6","119","CP","15","7","9.908","","40.365","26.816","9","930.349","8","91.134","78.096","68.85","17.793","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
