"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741935","Race #2","Race","2021-09-04 23:05:00 UTC","2021-09-04 23:23:01 UTC","FINAL","10","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jeff Gerken","1","1","35","FSV","2","1","","","","0","10","912.376","3","79.687","89.314","78.007","19.77","0","4 / 5 / 6","Liberty Lake WA","1800","1985 Ralt RT-5 (F/SV)","Black/Red"
"Jason Perkins","2","1","65","S2","1","1","0.811","","0.811","0","10","913.187","4","79.407","89.629","77.938","19.77","0","4 / 5 / 6","Portland OR","2000","1987 Swift DB2","Black"
"Steve Walker","3","2","17","S2","3","2","3.730","","4.541","3.73","10","916.917","7","80.611","88.291","77.621","19.77","0","4 / 5 / 6","Amity OR","2000","1986 Swift DB2","Blue/White"
"John McCoy","4","1","86","FA","25","1","7.728","","12.269","0","10","924.645","7","80.089","88.866","76.972","19.77","0","4 / 5 / 6","Bellingham WA","1600","1986 Swift DB4","Blue/White"
"Darrell LeBlanc","5","1","60","FB","4","1","37.194","","49.463","0","10","961.839","6","85.446","83.295","73.996","19.77","0","4 / 5 / 6","Portland OR","1600","1969 Winkelmann WDB-2","Red"
"Mark Jaremko","6","1","101","CF","7","1","13.987","","1:03.450","0","10","975.826","6","84.018","84.71","72.935","19.77","0","4 / 5 / 6","Spokane WA","1600","1978 Crossle 32F","White"
"John Greeven","7","2","231","CF","8","2","0.448","","1:03.898","0.448","10","976.274","5","83.99","84.739","72.902","19.77","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Buff Hopper","8","3","15","CF","11","4","8.516","","1:12.414","8.964","10","984.79","3","84.757","83.972","72.271","19.77","0","4 / 5 / 6","Everett WA","1600","1975 Crossle 35F","Red"
"Neil Shelton","9","1","58","FF","10","1","8.652","","1:21.066","0","10","993.442","9","85.379","83.36","71.642","19.77","0","4 / 5 / 6","Portland OR","1600","1985 Swift DB-1","Orange"
"Dave Sweeney","10","2","27","FB","5","2","1 Lap","","1 Lap","1 Lap","9","876.182","6","85.3","83.437","73.107","17.793","0","4 / 5 / 6","Portland OR","1600","1965 Brabham BT-14","Green/Gold"
"Cary Richards","11","2","25","FF","12","2","34.103","","1 Lap","1 Lap","9","910.285","5","85.839","82.913","70.368","17.793","0","4 / 5 / 6","Seattle WA","1600","1981 Van Diemen RF-81","Black/Yellow"
"Russ Werner","12","4","99","CF","9","3","15.538","","1 Lap","1 Lap","9","925.823","5","84.24","84.487","69.187","17.793","0","4 / 5 / 6","White Salmon WA","1600","1979 Crossle 35F","Blue/Orange"
"Ron Bonham","13","3","3","FF","14","3","7.151","","1 Lap","1 Lap","9","932.974","3","88.915","80.045","68.657","17.793","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"John Allen","14","4","77","FF","15","4","1.784","","1 Lap","1 Lap","9","934.758","4","88.604","80.326","68.526","17.793","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Michael Maros","15","5","6","FF","17","6","9.394","","1 Lap","1 Lap","9","944.152","5","90.147","78.951","67.844","17.793","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Daniel Morrison","16","6","90","FF","20","8","23.204","","1 Lap","1 Lap","9","967.356","6","91.442","77.833","66.216","17.793","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
"Scott Whitestine","17","5","84","CF","19","6","0.316","","1 Lap","1 Lap","9","967.672","6","90.846","78.344","66.195","17.793","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Mike Nau","18","7","74","FF","22","10","16.268","","1 Lap","1 Lap","9","983.94","6","92.968","76.555","65.1","17.793","0","4 / 5 / 6","Issaquah WA","1600","1974 Hawke DL11","Blue / White"
"Don Stern","19","8","91","FF","16","5","1 Lap","","2 Laps","2 Laps","8","843.45","4","88.094","80.791","67.506","15.816","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Rich Gaffey","20","1","350","CSR","24","1","2:52.107","","2 Laps","0","8","1015.557","7","116.991","60.835","56.065","15.816","0","4 / 5 / 6","Spokane WA","2000","1980 tiga SC80","Green/White"
"Steve Yarborough","21","9","76","FF","21","9","2 Laps","","4 Laps","4 Laps","6","698.325","6","94.474","75.335","61.151","11.862","0","4 / 5 / 6","Reno NV","1600","1972 Hawke DL9 Formula Ford","Blue"
"Robert Posner","22","6","26","CF","13","5","1 Lap","","5 Laps","5 Laps","5","561.889","3","86.188","82.578","63.333","9.885","0","4 / 5 / 6","Bellevue WA","0","1977 Crossle 32F","Red"
"Dennis Pavlina","23","1","1","ASR","6","1","1 Lap","","6 Laps","0","4","409.23","2","76.048","93.588","69.567","7.908","0","4 / 5 / 6","Camas WA","3000","2006 Juno SS6","Orange/Black"
"Steve Timpson","24","10","5","FF","23","11","4 Laps","","10 Laps","10 Laps","0","697.474","1","356.837","19.945","0.0","0.0","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"Chris Schoap","25","11","72","FF","18","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
