"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741931","Race #3","Race","2021-09-05 17:00:00 UTC","2021-09-05 17:20:41 UTC","FINAL","13","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Steve Goldman","1","1","13","TA","2","1","","","","0","13","1147.951","13","77.724","91.57","80.599","25.701","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"Steven Lisa","2","1","94","Cup","6","1","40.364","","40.364","0","13","1188.315","6","80.827","88.055","77.861","25.701","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Erik Dolson","3","1","95","AP","3","1","3.177","","43.541","0","13","1191.492","6","82.137","86.65","77.654","25.701","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Mike Carson","4","1","21","GT1","10","3","36.084","","1:19.625","0","13","1227.576","4","85.226","83.51","75.371","25.701","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Mike Kelley","5","2","117","GT1","1","1","1 Lap","","1 Lap","1 Lap","12","1069.902","6","79.539","89.481","79.826","23.724","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Dave Edelstein","6","1","72","BP","5","1","1:28.892","","1 Lap","0","12","1158.794","3","86.822","81.975","73.703","23.724","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"Thomas Leeming","7","1","151","FFR","11","1","15.276","","1 Lap","0","12","1174.07","9","87.915","80.955","72.744","23.724","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Del Mackenzie","8","2","166","BP","14","4","4.751","","1 Lap","20.027","12","1178.821","9","88.117","80.77","72.451","23.724","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"Don Thieman","9","1","79","SPO","12","1","30.205","","1 Lap","0","12","1209.026","7","91.214","78.027","70.641","23.724","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Richard Duncan","10","1","16","ASR","8","1","14.233","","1 Lap","0","12","1223.259","9","87.696","81.158","69.819","23.724","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"Randy Johnson","11","3","6","BP","13","3","1 Lap","","2 Laps","1 Lap","11","1155.569","5","94.468","75.34","67.749","21.747","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Ken Garchow","12","4","43","BP","19","5","30.418","","2 Laps","27.193","11","1185.987","4","95.219","74.746","66.012","21.747","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Ken Sutherland","13","2","3","AP","4","2","5 Laps","","7 Laps","7 Laps","6","598.722","4","82.784","85.973","71.324","11.862","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Christain Munk","14","3","827","AP","17","3","1:07.602","","7 Laps","7 Laps","6","666.324","5","92.627","76.837","64.088","11.862","0","3","S","N","6997","1978 Ford Mustang","Lavendar/Black"
"Scotty B White","15","1","0","T2","15","","1 Lap","","8 Laps","0","5","1170.76","4","85.101","83.632","30.396","9.885","0","7","Auburn WA","8300","2005 Dodge Viper","Black/Orange"
"Mike Qualls","16","3","96","GT1","7","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"E Michael Smith","17","5","17","BP","9","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Lisa","18","1","19","FIA G3","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"David Kunicki","19","2","67","TA","18","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Randy Dunphy","20","3","24","TA","20","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","4949","1965 Ford Falcon","Red"
