"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741930","Race #2","Race","2021-09-04 22:35:00 UTC","2021-09-04 22:51:01 UTC","FINAL","7","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Mike Kelley","1","1","117","GT1","1","1","","","","0","7","844.831","4","80.154","88.794","58.971","13.839","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Steve Goldman","2","1","13","TA","2","1","0.976","","0.976","0","7","845.807","3","81.808","86.999","58.903","13.839","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"Erik Dolson","3","1","95","AP","3","1","0.798","","1.774","0","7","846.605","2","84.664","84.064","58.847","13.839","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Ken Sutherland","4","2","3","AP","4","2","0.520","","2.294","0.52","7","847.125","3","84.408","84.319","58.811","13.839","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Dave Edelstein","5","1","72","BP","5","1","0.754","","3.048","0","7","847.879","2","86.725","82.066","58.759","13.839","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"Steven Lisa","6","1","94","Cup","14","1","1.832","","4.880","0","7","849.711","3","86.921","81.881","58.632","13.839","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Mike Qualls","7","2","96","GT1","16","2","1.746","","6.626","6.626","7","851.457","4","89.922","79.149","58.512","13.839","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"Richard Duncan","8","1","16","ASR","11","1","4.536","","11.162","0","7","855.993","3","87.812","81.05","58.202","13.839","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"E Michael Smith","9","2","17","BP","6","2","0.801","","11.963","8.915","7","856.794","2","88.877","80.079","58.147","13.839","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Mike Carson","10","3","21","GT1","17","3","1.408","","13.371","13.371","7","858.202","3","84.673","84.055","58.052","13.839","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Thomas Leeming","11","1","151","FFR","10","1","2.270","","15.641","0","7","860.472","4","89.787","79.268","57.899","13.839","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Don Thieman","12","1","79","SPO","12","1","1 Lap","","1 Lap","0","6","815.185","4","96.234","73.957","52.385","11.862","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Randy Johnson","13","3","6","BP","13","4","48.687","","1 Lap","15.993","6","863.872","3","101.589","70.059","49.432","11.862","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Del Mackenzie","14","4","166","BP","7","3","1 Lap","","2 Laps","2 Laps","5","548.747","4","91.426","77.847","64.85","9.885","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"Scotty B White","15","1","0","GT2","20","1","2 Laps","","4 Laps","0","3","355.545","3","86.843","81.955","60.053","5.931","0","7","Auburn WA","8300","2007 Dodge ViperComp Coupe","White/Blk/Orang"
"Anthony Lisa","16","1","19","FIA G3","9","1","28.030","","4 Laps","0","3","383.575","1","96.126","74.04","55.665","5.931","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"Christain Munk","17","3","827","AP","19","3","3 Laps","","7 Laps","1:00:12.395","0","4459.0","0","0.0","0.0","0.0","0.0","0","3","S","N","6997","1978 Ford Mustang","Lavendar/Black"
"David Kunicki","18","2","67","TA","8","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Ken Garchow","19","5","43","BP","15","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Randy Dunphy","20","3","24","TA","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","4949","1965 Ford Falcon","Red"
