"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 4/5/6 - Formula and Sports Racers","1073741938","Race #5","Race","2021-09-05 23:30:00 UTC","2021-09-05 23:46:53 UTC","PROVISIONAL","10","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John McCoy","1","1","86","FA","3","1","","","","0","10","925.856","7","81.643","87.175","76.872","19.77","0","4 / 5 / 6","Bellingham WA","1600","1986 Swift DB4","Blue/White"
"John Greeven","2","1","231","CF","12","2","34.768","","34.768","0","10","960.624","10","84.26","84.467","74.089","19.77","0","4 / 5 / 6","Corvallis OR","1600","1978 Crossle 32F","Silver"
"Don Stern","3","1","91","FF","10","2","28.890","","1:03.658","0","10","989.514","6","87.469","81.368","71.926","19.77","0","4 / 5 / 6","White Salmon WA","1600","1985 Swift DB1","Black/White/Red"
"Ron Bonham","4","2","3","FF","13","4","4.022","","1:07.680","4.022","10","993.536","3","87.969","80.906","71.635","19.77","0","4 / 5 / 6","Halsey OR","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Chris Schoap","5","3","72","FF","11","3","1.825","","1:09.505","5.847","10","995.361","6","86.843","81.955","71.504","19.77","0","4 / 5 / 6","Eugene OR","1600","1970 Titan FF Mark VI","Blue"
"John Allen","6","4","77","FF","14","5","2.984","","1:12.489","8.831","10","998.345","3","88.327","80.578","71.29","19.77","0","4 / 5 / 6","Tacoma WA","1600","1972 Royale RP-16","White/Red"
"Scott Whitestine","7","2","84","CF","15","3","11.095","","1:23.584","48.816","10","1009.44","6","89.321","79.681","70.506","19.77","0","4 / 5 / 6","Pacific WA","1600","1979 Van Dieman Formula ford","Red White"
"Michael Maros","8","5","6","FF","22","10","2.817","","1:26.401","22.743","10","1012.257","10","89.581","79.45","70.31","19.77","0","4 / 5 / 6","Bellevue WA","1600","1972 Titan Mk6","Burgundy/Silver"
"Steve Timpson","9","6","5","FF","16","6","1 Lap","","1 Lap","1 Lap","9","935.825","9","89.949","79.125","68.447","17.793","0","4 / 5 / 6","Honolulu HI","1600","1984 Crossle B-50","Blue"
"Daniel Morrison","10","7","90","FF","17","7","4.289","","1 Lap","1 Lap","9","940.114","9","90.688","78.48","68.135","17.793","0","4 / 5 / 6","Snohomish WA","1600","1968 Lotus 51","Blue/White"
