"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 1 - Vintage, Small Bore","1073741919","Race #3","Race","2021-09-05 16:30:00 UTC","2021-09-05 16:52:28 UTC","FINAL","12","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","1","","","","0","12","1236.183","11","93.735","75.929","69.089","23.724","0","1","Spokane WA","1500","1962 Lotus 23","White"
"Bill Greenman","2","1","21","FP","4","2","4.832","","4.832","0","12","1241.015","4","93.769","75.901","68.82","23.724","0","1","Grass Valley CA","1275","1967 MG Midget","Red"
"Bill Hart","3","1","98","DM","2","1","7.023","","11.855","0","12","1248.038","11","94.808","75.07","68.433","23.724","0","1","Carnation WA","2100","1957 Triumph Deven","Red"
"Will Carson","4","2","73","FP","3","1","1.147","","13.002","8.17","12","1249.185","9","94.631","75.21","68.37","23.724","0","1","Ukiah CA","1275","1967 MG Midget","White/Black"
"Jerry Pillar","5","1","27","EP","8","4","11.758","","24.760","0","12","1260.943","9","95.316","74.67","67.732","23.724","0","1","Wilsonville OR","1600","1963 Alfa Romeo Spider","Red"
"John Woodward","6","2","30","EP","5","1","2.677","","27.437","2.677","12","1263.62","10","95.552","74.485","67.589","23.724","0","1","Aurora OR","1500","1962 Morgan 4/4","Blue"
"Cooper DuBois","7","1","6","CP","25","1","15.627","","43.064","0","12","1279.247","6","95.983","74.151","66.763","23.724","0","1","Portland OR","327","1962 Chevrolet Corvette","Silver"
"Andrea Granados","8","3","03","EP","7","3","4.716","","47.780","23.02","12","1283.963","6","97.208","73.216","66.518","23.724","0","1","tacoma WA","1800","1963 MG B","Red"
"Will  Hart","9","1","222","EM","22","","4.390","","52.170","0","12","1288.353","6","94.277","75.492","66.291","23.724","0","1","Carnation, WA","Y","2100","1959 Triumph Peyote MKII","Aluminum"
"Dan Tilden","10","1","3","FV","11","1","5.630","","57.800","0","12","1293.983","5","98.178","72.493","66.003","23.724","0","1","Portland OR","1200","1968 Zink C4 FV","Red/Wht"
"James Norlin","11","3","0","FP","32","5","10.374","","1:08.174","1:03.342","12","1304.357","4","98.892","71.969","65.478","23.724","0","1","Damascus OR","1300","1963 Triumph Spitfire","White"
"David Sweet","12","1","56","GP","14","1","13.472","","1:21.646","0","12","1317.829","12","99.862","71.27","64.808","23.724","0","1","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Steve Walker","13","1","156","CS","13","2","1.215","","1:22.861","0","12","1319.044","8","101.184","70.339","64.749","23.724","0","1","Amity OR","1177","1971 NSU 1200 TT","Orange/Black"
"Ted Herb","14","2","149","GP","18","2","20.475","","1:43.336","21.69","12","1339.519","8","101.355","70.221","63.759","23.724","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Greg McKinley","15","4","11","EP","19","7","1 Lap","","1 Lap","3.923","11","1264.866","5","105.425","67.51","61.895","21.747","0","1","Liberty Lake Wa","1798","1972 MG B","Red"
"Steve Poole","16","5","68","EP","24","8","4.043","","1 Lap","7.966","11","1268.909","6","104.963","67.807","61.698","21.747","0","1","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"Brian Volkert","17","4","50","FP","20","3","1.325","","1 Lap","29.219","11","1270.234","10","104.521","68.093","61.634","21.747","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Scott Crawford","18","1","301","FIA G2","10","1","23.541","","1 Lap","0","11","1293.775","6","98.607","72.177","60.512","21.747","0","1","Bend OR","1380","1962 Austin Cooper","Yellow/Black"
"Jeff Kerney","19","2","97","FV","17","3","3.237","","1 Lap","3.029","11","1297.012","11","106.712","66.695","60.361","21.747","0","1","Maple Valley WA","1192","1968 Lynx FV","Yellow"
"Jean Pierre Molerus","20","1","114","HM","16","1","1 Lap","","2 Laps","0","10","1263.22","5","115.778","61.473","56.342","19.77","0","1","BEAVERTON OR","850","1954 Nichols Special","Black"
"Dennis Adair","21","1","814","SR","23","1","1:15.836","","2 Laps","0","10","1339.056","8","109.658","64.904","53.151","19.77","0","1","Fairfield CA","1090","1955 Elva Mark 1 sports racer","BRG"
"Rich Gaffey","22","1","350","CSR","25","","5.730","","2 Laps","0","10","1344.786","9","119.33","59.643","52.924","19.77","0","4 / 5 / 6","Spokane WA","2000","1980 tiga SC80","Green/White"
"Trevor Stiff","23","3","7","FV","22","4","3 Laps","","5 Laps","5 Laps","7","864.948","5","108.699","65.476","57.599","13.839","0","1","Puyallup WA","1200","1964 Bobsy Vanguard","Green"
"Steven Smith","24","2","66","CS","9","1","4 Laps","","9 Laps","9 Laps","3","399.684","3","103.044","69.07","53.421","5.931","0","1","Lake Oswego OR","1600","1965 VW Beetle 1600","Bahama Blue"
"Christopher Patterson","25","6","036","EP","15","6","2 Laps","","11 Laps","11 Laps","1","75.375","0","0.0","0.0","94.424","1.977","0","1","Oakland CA","1800","1967 MG MGB","Blue"
"Adin Stein","26","7","55","EP","6","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redwood City CA","1800","1964 MG MGB","Blue"
"Steve Yarborough","27","8","76","EP","12","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Reno NV","1275","1971 MG Sprite","Blue"
"Walt Carrel","28","4","118","FV","16","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sammamish WA","1192","1970 Zeitler FV","Green"
"Chip Starr","29","1","561","HP","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","948","1960 Austin Healey Sprite","Red"
"Brad Shinn","30","5","62","FP","26","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Jeffrey Newman","31","1","5","FM","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Don Racine","32","3","61","CS","34","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Grass Valley CA","1275","1961 Mini Mini Cooper","Yellow/Black"
"Stephen Newby","33","6","1","FP","35","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","1275","1965 MG Midget","Blue"
