"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741925","Race #2","Race","2021-09-04 21:35:00 UTC","2021-09-04 21:59:14 UTC","FINAL","13","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","13","1130.219","4","84.867","83.863","81.863","25.701","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"Jess Heitman","2","1","122","FIA G4","2","1","1:40.318","","1:40.318","0","13","1230.537","4","85.607","83.138","75.19","25.701","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"John Rankin","3","1","5","FSR","7","1","24.552","","2:04.870","0","13","1255.089","8","87.229","81.592","73.719","25.701","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Josh Moriarty","4","1","7","BS","5","1","2.817","","2:07.687","0","13","1257.906","9","87.717","81.138","73.554","25.701","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Jeffrey Newman","5","1","5x","FM","19","1","2.864","","2:10.551","0","13","1260.77","10","86.645","82.142","73.387","25.701","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Paul Gaudio","6","2","13","CP","4","2","4.149","","2:14.700","2:14.7","13","1264.919","8","88.819","80.132","73.146","25.701","0","2","Portland OR","2400","1968 Porsche 911","Red"
"Bruce McKean","7","2","99","BS","9","3","0.483","","2:15.183","7.496","13","1265.402","13","88.93","80.031","73.118","25.701","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"Steve Gilmore","8","3","4","CP","8","3","17.179","","2:32.362","2:32.362","13","1282.581","7","89.587","79.445","72.139","25.701","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Michael Zubko","9","2","15","FSR","24","2","5.635","","2:37.997","33.127","13","1288.216","8","85.348","83.39","71.823","25.701","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Don Crawford","10","4","14","CP","10","4","1.051","","2:39.048","2:39.048","13","1289.267","6","89.467","79.551","71.764","25.701","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Robert Scollard","11","5","119","CP","15","7","7.436","","2:46.484","2:46.484","13","1296.703","12","90.382","78.746","71.353","25.701","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
"Grant Gilmore","12","1","939","ITR","13","1","0.697","","2:47.181","0","13","1297.4","12","90.591","78.564","71.315","25.701","0","2","Camas WA","2800","1995 BMW M3","White"
"Kevin Shaha","13","6","78","CP","11","5","7.196","","2:54.377","2:54.377","13","1304.596","5","90.797","78.386","70.921","25.701","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Mark Godsoe","14","3","304","BS","25","9","1 Lap","","1 Lap","1 Lap","12","1232.781","11","92.593","76.865","69.279","23.724","0","2","Renton WA","2000","1968 BMW 2002","White"
"Kristine Casey","15","4","6","BS","17","5","7.565","","1 Lap","1 Lap","12","1240.346","5","94.063","75.664","68.857","23.724","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Kevin Adair","16","1","171","GT","18","1","5.462","","1 Lap","0","12","1245.808","5","94.394","75.399","68.555","23.724","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Kiehl Phelps","17","5","67","BS","21","8","32.748","","1 Lap","20.65","12","1278.556","4","97.931","72.676","66.799","23.724","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Hans Gutmann","18","6","69","BS","12","4","11.031","","1 Lap","31.681","12","1289.587","6","90.396","78.734","66.228","23.724","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Tony Viskov","19","7","63","BS","20","7","1 Lap","","2 Laps","2 Laps","11","1249.631","3","95.078","74.856","62.65","21.747","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Charly Mitchel","20","7","44","CP","24","","10.919","","2 Laps","2:10.331","11","1260.55","3","95.61","74.44","62.107","21.747","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Alex Haugland","21","8","74","BS","19","6","1 Lap","","3 Laps","42.32","10","1300.226","3","97.055","73.332","54.738","19.77","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Parker McKean","22","9","90","BS","6","2","1 Lap","","4 Laps","4 Laps","9","925.386","6","87.636","81.213","69.22","17.793","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"Jerry Hynes","23","1","77","BP","18","1","4 Laps","","8 Laps","0","5","621.895","3","106.856","66.606","57.222","9.885","0","3","Spokane WA","0","1973 Porsche 914/6","Orange"
"Jon Munns","24","8","55","CP","14","6","1 Lap","","9 Laps","9 Laps","4","475.846","4","93.373","76.223","59.828","7.908","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Richard De Wolf","25","9","62","CP","22","8","2 Laps","","11 Laps","11 Laps","2","293.931","2","107.739","66.06","48.428","3.954","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
"Jeffrey Quick","26","1","51","DP","16","1","1 Lap","","12 Laps","0","1","29.557","0","0.0","0.0","240.796","1.977","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Parker Johnstone","27","1","49","EP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Cesar Granados","28","2","116","DP","23","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
