"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 1 - Vintage, Small Bore","1073741916","Race #1","Race","2021-09-04 18:10:00 UTC","2021-09-04 18:29:54 UTC","FINAL","8","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","5","FM","1","1","","","","0","8","1009.69","8","90.444","78.692","56.391","15.816","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Bill Hart","2","1","98","DM","7","1","12.820","","12.820","0","8","1022.51","8","96.449","73.792","55.684","15.816","0","1","Carnation WA","2100","1957 Triumph Deven","Red"
"Will Carson","3","1","73","FP","5","2","0.664","","13.484","0","8","1023.174","8","95.92","74.199","55.648","15.816","0","1","Ukiah CA","1275","1967 MG Midget","White/Black"
"John Woodward","4","1","30","EP","8","1","1.089","","14.573","0","8","1024.263","8","97.4","73.072","55.589","15.816","0","1","Aurora OR","1500","1962 Morgan 4/4","Blue"
"Adin Stein","5","2","55","EP","11","3","2.939","","17.512","2.939","8","1027.202","8","96.551","73.714","55.43","15.816","0","1","Redwood City CA","1800","1964 MG MGB","Blue"
"Andrea Granados","6","3","03","EP","10","2","7.836","","25.348","10.775","8","1035.038","8","98.049","72.588","55.01","15.816","0","1","tacoma WA","1800","1963 MG B","Red"
"Steven Smith","7","1","66","CS","9","2","1.437","","26.785","0","8","1036.475","8","100.879","70.552","54.934","15.816","0","1","Lake Oswego OR","1600","1965 VW Beetle 1600","Bahama Blue"
"Brad Shinn","8","2","62","FP","16","3","1.036","","27.821","14.337","8","1037.511","8","100.802","70.606","54.879","15.816","0","1","Vashon WA","1275","1966 Austin Healey Sprite","Yellow"
"Bill Greenman","9","3","21","FP","2","1","0.668","","28.489","15.005","8","1038.179","8","94.897","74.999","54.844","15.816","0","1","Grass Valley CA","1275","1967 MG Midget","Red"
"Christopher Patterson","10","4","036","EP","13","4","5.211","","33.700","19.127","8","1043.39","8","101.436","70.164","54.57","15.816","0","1","Oakland CA","1800","1967 MG MGB","Blue"
"Steve Walker","11","2","156","CS","12","3","2.153","","35.853","9.068","8","1045.543","8","102.393","69.509","54.457","15.816","0","1","Amity OR","1177","1971 NSU 1200 TT","Orange/Black"
"David Sweet","12","1","56","GP","14","1","1.522","","37.375","0","8","1047.065","8","101.829","69.894","54.378","15.816","0","1","Salem OR","1275","1962 Austin Healey Sprite","Yellow"
"Dan Tilden","13","1","3","FV","24","1","9.680","","47.055","0","8","1056.745","8","101.281","70.272","53.88","15.816","0","1","Portland OR","1200","1968 Zink C4 FV","Red/Wht"
"Bill Simer","14","1","9","FSR","4","1","4.253","","51.308","0","8","1060.998","8","97.491","73.004","53.664","15.816","0","1","Spokane WA","1500","1962 Lotus 23","White"
"Greg McKinley","15","5","11","EP","18","6","0.864","","52.172","37.599","8","1061.862","8","106.661","66.727","53.621","15.816","0","1","Liberty Lake Wa","1798","1972 MG B","Red"
"Ted Herb","16","2","149","GP","15","2","9.889","","1:02.061","24.686","8","1071.751","7","104.926","67.831","53.126","15.816","0","1","Redmond WA","1275","1968 Austin Healey Sprite","Green"
"Jeff Kerney","17","2","97","FV","25","2","2.101","","1:04.162","17.107","8","1073.852","8","106.805","66.637","53.022","15.816","0","1","Maple Valley WA","1192","1968 Lynx FV","Yellow"
"Brian Volkert","18","4","50","FP","20","4","2.393","","1:06.555","53.071","8","1076.245","3","109.113","65.228","52.904","15.816","0","1","Normandy Park WA","1275","1960 Austin Healey Sprite","Orange"
"Walt Carrel","19","3","118","FV","26","3","0.243","","1:06.798","19.743","8","1076.488","8","106.694","66.707","52.892","15.816","0","1","Sammamish WA","1192","1970 Zeitler FV","Green"
"Chip Starr","20","1","561","HP","19","1","3.190","","1:09.988","0","8","1079.678","8","111.943","63.579","52.736","15.816","0","1","Portland OR","948","1960 Austin Healey Sprite","Red"
"Trevor Stiff","21","4","7","FV","27","4","15.831","","1:25.819","38.764","8","1095.509","3","110.79","64.24","51.974","15.816","0","1","Puyallup WA","1200","1964 Bobsy Vanguard","Green"
"Cooper DuBois","22","1","6","CP","6","1","1 Lap","","1 Lap","0","7","948.187","7","100.735","70.653","52.543","13.839","0","1","Portland OR","327","1962 Chevrolet Corvette","Silver"
"Dennis Adair","23","1","814","SR","21","1","24.437","","1 Lap","0","7","972.624","3","114.792","62.001","51.223","13.839","0","1","Fairfield CA","1090","1955 Elva Mark 1 sports racer","BRG"
"Jerry Pillar","24","6","27","EP","28","","55.571","","1 Lap","3.932","7","1028.195","7","98.346","72.369","48.454","13.839","0","1","Wilsonville OR","1600","1963 Alfa Romeo Spider","Red"
"Steve Poole","25","7","68","EP","17","5","1 Lap","","2 Laps","2 Laps","6","849.007","3","107.666","66.104","50.298","11.862","0","1","Shoreline WA","1798","1972 MG MGB Roadster","Yellow"
"James Norlin","26","5","0","FP","23","5","1:57.404","","2 Laps","2 Laps","6","966.411","6","112.652","63.179","44.187","11.862","0","1","Damascus OR","1300","1963 Triumph Spitfire","White"
"Steve Yarborough","27","8","76","EP","22","7","2 Laps","","4 Laps","13.535","4","1037.798","3","144.165","49.368","27.432","7.908","0","1","Reno NV","1275","1971 MG Sprite","Blue"
"Don Racine","28","3","61","CS","3","1","2 Laps","","6 Laps","6 Laps","2","290.396","2","106.082","67.091","49.017","3.954","0","1","Grass Valley CA","1275","1961 Mini Mini Cooper","Yellow/Black"
"Stephen Newby","29","6","1","FP","0","","2 Laps","","8 Laps","8 Laps","0","657.267","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","1275","1965 MG Midget","Blue"
