"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741929","Race #1","Race","2021-09-04 18:40:00 UTC","2021-09-04 18:49:50 UTC","FINAL","5","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Scotty B White","1","1","0","GT2","2","1","","","","0","5","493.386","3","77.97","91.281","72.126","9.885","0","7","Auburn WA","8300","2007 Dodge ViperComp Coupe","White/Blk/Orang"
"Mike Kelley","2","1","117","GT1","3","1","0.851","","0.851","0","5","494.237","3","78.504","90.66","72.002","9.885","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Erik Dolson","3","1","95","AP","4","1","14.258","","15.109","0","5","508.495","3","82.093","86.697","69.983","9.885","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Edelstein","4","1","72","BP","8","1","11.132","","26.241","0","5","519.627","3","86.007","82.751","68.484","9.885","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"Ken Sutherland","5","2","3","AP","16","2","0.412","","26.653","11.544","5","520.039","3","83.979","84.75","68.429","9.885","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Steve Goldman","6","1","13","TA","12","3","0.429","","27.082","0","5","520.468","5","83.295","85.446","68.373","9.885","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"E Michael Smith","7","2","17","BP","9","2","10.100","","37.182","10.941","5","530.568","3","87.928","80.943","67.072","9.885","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Del Mackenzie","8","3","166","BP","11","3","1.613","","38.795","12.554","5","532.181","4","89.281","79.717","66.868","9.885","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"David Kunicki","9","2","67","TA","1","1","1 Lap","","1 Lap","1 Lap","4","401.775","3","76.654","92.848","70.858","7.908","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Anthony Lisa","10","1","19","FIA G3","10","1","42.465","","1 Lap","0","4","444.24","3","89.064","79.911","64.084","7.908","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"Thomas Leeming","11","1","151","FFR","17","1","1.625","","1 Lap","0","4","445.865","4","88.53","80.393","63.851","7.908","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Richard Duncan","12","1","16","ASR","18","1","5.317","","1 Lap","0","4","451.182","4","90.219","78.888","63.098","7.908","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"Don Thieman","13","1","79","SPO","13","1","6.251","","1 Lap","0","4","457.433","4","94.749","75.116","62.236","7.908","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Randy Johnson","14","4","6","BP","14","4","32.596","","1 Lap","1 Lap","4","490.029","3","100.49","70.825","58.096","7.908","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Steven Lisa","15","1","94","Cup","6","1","2.424","","1 Lap","0","4","492.453","3","88.363","80.545","57.81","7.908","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Ken Garchow","16","5","43","BP","15","5","1 Lap","","2 Laps","2 Laps","3","382.809","3","101.223","70.312","55.776","5.931","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Mike Qualls","17","2","96","GT1","19","","1:59.598","","2 Laps","8.17","3","502.407","2","88.966","79.999","42.499","5.931","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"Mike Carson","18","3","21","GT1","5","2","1 Lap","","3 Laps","3 Laps","2","255.488","2","93.253","76.321","55.715","3.954","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Randy Dunphy","19","3","24","TA","7","2","1.558","","3 Laps","3 Laps","2","257.046","2","93.718","75.943","55.377","3.954","0","3","Kent WA","4949","1965 Ford Falcon","Red"
