"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741914","Practice/Qualifying","Qualifying","2021-09-04 16:45:00 UTC","2021-09-04 17:07:16 UTC","FINAL","13","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"David Kunicki","1","1","67","TA","12","2","","","","0","6","546.374","5","77.122","92.285","78.157","11.862","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Scotty B White","2","1","0","GT2","9","1","0.350","","0.350","0","9","760.988","9","77.472","91.868","84.173","17.793","0","7","Auburn WA","8300","2007 Dodge ViperComp Coupe","White/Blk/Orang"
"Mike Kelley","3","1","117","GT1","1","1","1.388","","1.738","0","10","848.987","10","78.86","90.251","83.832","19.77","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Erik Dolson","4","1","95","AP","17","","3.526","","5.264","0","11","1212.243","9","82.386","86.388","64.582","21.747","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Mike Carson","5","2","21","GT1","16","","0.133","","5.397","8 Laps","2","287.275","2","82.519","86.249","49.55","3.954","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Steven Lisa","6","1","94","Cup","3","1","0.663","","6.060","0","11","1050.361","6","83.182","85.562","74.536","21.747","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Mike Qualls","7","3","96","GT1","2","2","0.604","","6.664","34.379","10","883.366","6","83.786","84.945","80.569","19.77","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"Randy Dunphy","8","2","24","TA","10","1","1.661","","8.325","39.786","6","586.16","4","85.447","83.294","72.852","11.862","0","3","Kent WA","4949","1965 Ford Falcon","Red"
"Dave Edelstein","9","1","72","BP","13","5","0.843","","9.168","0","12","1129.473","4","86.29","82.48","75.616","23.724","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"E Michael Smith","10","2","17","BP","7","2","0.567","","9.735","7 Laps","5","483.469","5","86.857","81.942","73.606","9.885","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Lisa","11","1","19","FIA G3","6","1","1.209","","10.944","0","9","848.479","7","88.066","80.817","75.494","17.793","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"Del Mackenzie","12","3","166","BP","11","4","0.903","","11.847","5 Laps","7","689.547","4","88.969","79.996","72.251","13.839","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"Steve Goldman","13","3","13","TA","14","3","0.428","","12.275","3 Laps","3","342.775","3","89.397","79.613","62.29","5.931","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"Don Thieman","14","1","79","SPO","4","1","0.720","","12.995","0","13","1235.542","7","90.117","78.977","74.885","25.701","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Randy Johnson","15","4","6","BP","8","3","5.892","","18.887","2:12.757","12","1262.23","7","96.009","74.131","67.663","23.724","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Ken Garchow","16","5","43","BP","5","1","5.643","","24.530","10 Laps","2","232.565","2","101.652","70.015","61.206","3.954","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Jerry Hynes","17","6","77","BP","15","6","11.620","","36.150","8 Laps","4","514.917","2","113.272","62.833","55.288","7.908","0","3","Spokane WA","0","1973 Porsche 914/6","Orange"
"Christain Monk","18","2","827","AP","0","","","","","11 Laps","0","860.849","0","0.0","0.0","0.0","0.0","0","3","S","N","6997","1978 Ford Mustang","Lavendar/Black"
"Ken Sutherland","19","3","3","AP","0","","","","","11 Laps","0","889.424","0","0.0","0.0","0.0","0.0","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Richard Duncan","20","1","16","ASR","0","","","","","0","0","902.976","0","0.0","0.0","0.0","0.0","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"Thomas Leeming","21","1","151","FFR","0","","","","","0","0","917.036","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
