"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741933","Race  #5","Race","2021-09-05 23:05:00 UTC","2021-09-05 23:20:41 UTC","PROVISIONAL","9","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Scotty B White","1","1","0","T2","4","1","","","","0","9","884.489","7","83.5","85.236","72.42","17.793","0","7","Auburn WA","8300","2005 Dodge Viper","Black/Orange"
"Don Thieman","2","1","79","SPO","6","1","15.061","","15.061","0","9","899.55","7","91.32","77.937","71.208","17.793","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Randy Johnson","3","1","6","BP","7","1","40.815","","55.876","0","9","940.365","4","96.538","73.724","68.117","17.793","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Steve Goldman","4","1","13","TA","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"Steven Lisa","5","1","94","Cup","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Ken Sutherland","6","1","3","AP","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Thomas Leeming","7","1","151","FFR","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Erik Dolson","8","2","95","AP","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Edelstein","9","2","72","BP","9","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"Richard Duncan","10","1","16","ASR","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"Mike Carson","11","1","21","GT1","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Mike Kelley","12","2","117","GT1","12","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Del Mackenzie","13","3","166","BP","13","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"Ken Garchow","14","4","43","BP","14","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Christain Munk","15","3","827","AP","15","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","S","N","6997","1978 Ford Mustang","Lavendar/Black"
"Mike Qualls","16","3","96","GT1","16","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"E Michael Smith","17","5","17","BP","17","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Lisa","18","1","19","FIA G3","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"David Kunicki","19","2","67","TA","19","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Randy Dunphy","20","3","24","TA","20","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","4949","1965 Ford Falcon","Red"
