"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 3/7B - Large Bore ","1073741937","Race #4","Race","2021-09-05 21:10:00 UTC","2021-09-05 21:31:34 UTC","FINAL","14","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"Steve Goldman","1","1","13","TA","1","1","","","","0","14","1221.924","11","77.661","91.644","81.544","27.678","0","7","Mercer Island WA","358","2002 Chevrolet Corvette","Orange"
"Steven Lisa","2","1","94","Cup","2","1","41.622","","41.622","0","14","1263.546","6","81.908","86.893","78.858","27.678","0","7","Paradise Valley AZ","5866","1994 Ford Thunderbird","Red"
"Ken Sutherland","3","1","3","AP","13","2","3.142","","44.764","0","14","1266.688","11","82.504","86.265","78.662","27.678","0","3","Sherwood OR","427","1968 Ford Mustang","Gold/Black"
"Scotty B White","4","1","0","T2","15","1","1 Lap","","1 Lap","0","13","1228.099","5","85.321","83.417","75.339","25.701","0","7","Auburn WA","8300","2005 Dodge Viper","Black/Orange"
"Thomas Leeming","5","1","151","FFR","7","1","45.422","","1 Lap","0","13","1273.521","7","89.292","79.707","72.652","25.701","0","3","Ennis MT","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Don Thieman","6","1","79","SPO","9","1","15.259","","1 Lap","0","13","1288.78","9","90.316","78.803","71.792","25.701","0","3","Washougal WA","5000","1979 Ford Mustang","Blue/Orange"
"Randy Johnson","7","1","6","BP","11","3","1 Lap","","2 Laps","0","12","1276.137","8","95.564","74.476","66.926","23.724","0","3","Puyallup WA","302","1965 Ford Mustang","White"
"Erik Dolson","8","2","95","AP","3","1","5 Laps","","7 Laps","7 Laps","7","692.501","7","82.652","86.11","71.943","13.839","0","3","Sisters OR","6997","1969 Chevrolet Corvette ZL1","Black/Yellow"
"Dave Edelstein","9","2","72","BP","6","1","41.810","","7 Laps","5 Laps","7","734.311","3","90.903","78.294","67.846","13.839","0","3","Bellingham WA","331","1963 Chevrolet Corvette","Silver"
"Richard Duncan","10","1","16","ASR","10","1","1 Lap","","8 Laps","0","6","646.405","5","89.267","79.729","66.063","11.862","0","3","Martinez CA","356","1966 Leonheart USRRC","White/Blue"
"Mike Carson","11","1","21","GT1","4","1","3 Laps","","11 Laps","0","3","364.541","3","91.004","78.208","58.571","5.931","0","7","Camano Is. WA","6162","2016 Ford Fusion LS3","Black"
"Mike Kelley","12","2","117","GT1","5","2","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Richland WA","350","1997 Pontiac Gran Prix","Silver/Blue"
"Del Mackenzie","13","3","166","BP","8","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","4948","1965 Ford Mustang","Blue"
"Ken Garchow","14","4","43","BP","12","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","5000","1971 Chevrolet Camaro","Black/White"
"Christain Munk","15","3","827","AP","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","S","N","6997","1978 Ford Mustang","Lavendar/Black"
"Mike Qualls","16","3","96","GT1","16","3","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Enumclaw WA","355","1996 Chevrolet Monte Carlo","Black"
"E Michael Smith","17","5","17","BP","17","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Lisa","18","1","19","FIA G3","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Scottsdale AZ","5700","1973 De Tomaso Pantera FIA","White/Black"
"David Kunicki","19","2","67","TA","19","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Y","6161","2018 Chevy Camaro","Red"
"Randy Dunphy","20","3","24","TA","20","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kent WA","4949","1965 Ford Falcon","Red"
