"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741912","Practice/Qualifying","Qualifying","2021-09-04 15:50:00 UTC","2021-09-04 16:08:52 UTC","FINAL","11","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","7","5","","","","0","11","1025.936","7","85.666","83.081","76.31","21.747","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"Jess Heitman","2","1","122","FIA G4","12","1","0.418","","0.418","0","9","960.07","9","86.084","82.677","66.719","17.793","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"Parker Johnstone","3","1","49","EP","18","1","0.311","","0.729","0","11","1057.509","9","86.395","82.38","74.032","21.747","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Josh Moriarty","4","1","7","BS","16","7","1.218","","1.947","0","11","1059.624","10","87.613","81.235","73.884","21.747","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Parker McKean","5","2","90","BS","13","4","0.529","","2.476","2 Laps","9","955.061","7","88.142","80.747","67.069","17.793","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"Bruce McKean","6","3","99","BS","5","2","0.839","","3.315","2 Laps","9","1022.879","5","88.981","79.986","62.622","17.793","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"Paul Gaudio","7","2","13","CP","1","1","0.261","","3.576","15.038","11","1040.974","9","89.242","79.752","75.208","21.747","0","2","Portland OR","2400","1968 Porsche 911","Red"
"Steve Gilmore","8","3","4","CP","8","6","0.250","","3.826","29.987","11","1055.923","6","89.492","79.529","74.143","21.747","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Grant Gilmore","9","1","939","ITR","9","1","1.923","","5.749","0","11","1085.471","11","91.415","77.856","72.125","21.747","0","2","Camas WA","2800","1995 BMW M3","White"
"Don Crawford","10","4","14","CP","4","3","0.790","","6.539","1:05.169","11","1091.105","8","92.205","77.189","71.752","21.747","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Kevin Shaha","11","5","78","CP","6","4","0.036","","6.575","51.987","11","1077.923","9","92.241","77.159","72.63","21.747","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Jeffrey Quick","12","1","51","DP","22","1","0.722","","7.297","0","10","1010.782","7","92.963","76.559","70.413","19.77","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Kristine Casey","13","4","6","BS","10","3","1.254","","8.551","1 Lap","10","1033.85","9","94.217","75.541","68.842","19.77","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Mike Smith","14","6","70","CP","19","8","0.472","","9.023","8 Laps","3","348.504","3","94.689","75.164","61.266","5.931","0","2","Eugene OR","1998","1967 Datsun Roadster","White"
"Jon Munns","15","7","55","CP","3","2","0.444","","9.467","29.649","10","1055.585","9","95.133","74.813","67.424","19.77","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Richard De Wolf","16","8","62","CP","11","7","0.189","","9.656","1 Lap","10","1003.939","6","95.322","74.665","70.893","19.77","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
"Tony Viskov","17","5","63","BS","15","6","0.373","","10.029","1 Lap","10","1021.184","7","95.695","74.374","69.696","19.77","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Charly Mitchel","18","9","44","CP","23","9","1.360","","11.389","28.778","10","1054.714","10","97.055","73.332","67.48","19.77","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Hans Gutmann","19","6","69","BS","2","1","0.074","","11.463","5 Laps","6","716.104","6","97.129","73.276","59.633","11.862","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Alex Haugland","20","7","74","BS","21","8","0.385","","11.848","7.961","10","1067.585","8","97.514","72.986","66.666","19.77","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Kevin Adair","21","1","171","GT","17","1","0.172","","12.020","0","10","1079.994","6","97.686","72.858","65.9","19.77","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Kiehl Phelps","22","8","67","BS","14","5","1.073","","13.093","1 Lap","10","1042.41","7","98.759","72.066","68.276","19.77","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Robert Macherione","23","2","16","EP","20","2","6.239","","19.332","7 Laps","4","474.228","3","104.998","67.784","60.032","7.908","0","2","Eugene OR","1960","1967 Alfa Romeo Duetto","Red"
"Cesar Granados","24","2","116","DP","24","","3:23.295","","3:42.627","8 Laps","2","796.524","1","308.293","23.086","17.871","3.954","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
"Robert Scollard","25","10","119","CP","0","","","","","11 Laps","0","233.72","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
"John Rankin","26","1","5","FSR","0","","","","","0","0","795.043","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael Zubko","27","2","15","FSR","0","","","","","0.924","0","795.967","0","0.0","0.0","0.0","0.0","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Mark Godsoe","28","9","304","BS","0","","","","","11 Laps","0","796.982","0","0.0","0.0","0.0","0.0","0","2","Renton WA","2000","1968 BMW 2002","White"
