"Event ID","Event Name","Started At","Ended At"
"529-720-2147483672-20210904","19th Annual Columbia River Classic","2021-09-04 15:50:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2/7A - Mid Bore","1073741927","Race #4","Race","2021-09-05 18:10:00 UTC","2021-09-05 18:31:36 UTC","FINAL","13","https://racehero.io/events/19th-annual-columbia-river-classic/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","1","1","","","","0","13","1210.069","5","84.589","84.139","76.461","25.701","0","2","Kirkland WA","2600","1973 Datsun 260Z","Yellow/White/Re"
"Michael Zubko","2","1","15","FSR","3","2","4.840","","4.840","0","13","1214.909","7","84.699","84.029","76.157","25.701","0","2","Lake Oswego OR","1600","1963 Elva MK 7","Yellow"
"Jeffrey Newman","3","1","5x","FM","4","1","30.791","","35.631","0","13","1245.7","4","87.219","81.601","74.274","25.701","0","1","Oregon City OR","1600","1963 Bobsy SR2","Blue and White"
"Josh Moriarty","4","1","7","BS","5","1","4.697","","40.328","0","13","1250.397","4","87.432","81.403","73.995","25.701","0","2","Graham WA","1800","1969 Datsun 510","White/Red"
"Paul Gaudio","5","2","13","CP","26","8","24.662","","1:04.990","1:04.99","13","1275.059","12","89.115","79.865","72.564","25.701","0","2","Portland OR","2400","1968 Porsche 911","Red"
"Hans Gutmann","6","2","69","BS","9","4","1.227","","1:06.217","25.889","13","1276.286","12","89.621","79.414","72.494","25.701","0","2","PORTLAND OR","1998","1968 Volvo 142s","Blue"
"Grant Gilmore","7","1","939","ITR","10","1","2.608","","1:08.825","0","13","1278.894","12","89.996","79.084","72.347","25.701","0","2","Camas WA","2800","1995 BMW M3","White"
"Don Crawford","8","3","14","CP","8","2","0.902","","1:09.727","1:09.727","13","1279.796","9","89.137","79.846","72.296","25.701","0","2","Portland OR","FSR","1700","1967 Haggispeed Clubman","Alum & Black"
"Steve Gilmore","9","4","4","CP","11","3","0.494","","1:10.221","1:10.221","13","1280.29","8","90.138","78.959","72.268","25.701","0","2","Camas WA","2341","1967 Porsche 911","Gulf"
"Jon Munns","10","5","55","CP","17","6","0.492","","1:10.713","1:10.713","13","1280.782","11","89.295","79.704","72.24","25.701","0","2","Portland OR","2200","1970 Porsche 914","Orange"
"Kevin Shaha","11","6","78","CP","13","5","9.544","","1:20.257","1:20.257","13","1290.326","10","90.104","78.989","71.706","25.701","0","2","Dover ID","2393","1970 Datsun 240Z","Blue White"
"Mark Godsoe","12","3","304","BS","15","5","1 Lap","","1 Lap","1 Lap","12","1226.712","9","93.058","76.481","69.622","23.724","0","2","Renton WA","2000","1968 BMW 2002","White"
"Jeffrey Quick","13","1","51","DP","25","2","1.033","","1 Lap","0","12","1227.745","10","93.07","76.471","69.564","23.724","0","2","Kent WA","2138","1967 Triumph TR4-A","Blue"
"Kristine Casey","14","4","6","BS","16","6","12.964","","1 Lap","1 Lap","12","1240.709","10","93.124","76.427","68.837","23.724","0","2","Portland OR","1800","1967 Datsun Bluebird SSS","Silver"
"Robert Scollard","15","7","119","CP","12","4","4.222","","1 Lap","34.862","12","1244.931","12","90.741","78.434","68.603","23.724","0","2","Beaverton OR","1600","1969 Lotus Super 7","Black/Silver"
"Tony Viskov","16","5","63","BS","18","7","27.253","","1 Lap","21.787","12","1272.184","12","96.685","73.612","67.134","23.724","0","2","Beaverton OR","1640","1963 Ford Cotina GT","White/Green"
"Kiehl Phelps","17","6","67","BS","20","9","6.171","","1 Lap","27.958","12","1278.355","11","97.701","72.847","66.81","23.724","0","2","Vancouver WA","1660","1968 Ford Cortina MkII GT","Dark Blue"
"Bruce McKean","18","7","99","BS","7","3","7 Laps","","8 Laps","8 Laps","5","540.094","4","87.34","81.488","65.889","9.885","0","2","Gig Harbor WA","2000","1969 Alfa Romeo GTV","Red"
"Robert Macherione","19","1","16","EP","21","1","1 Lap","","9 Laps","0","4","627.779","4","108.522","65.583","45.348","7.908","0","2","Eugene OR","1960","1967 Alfa Romeo Duetto","Red"
"Cesar Granados","20","2","116","DP","22","1","1 Lap","","10 Laps","9 Laps","3","393.185","3","99.903","71.241","54.304","5.931","0","2","tacoma WA","2138","1965 Triumph TR4","Blue"
"John Rankin","21","2","5","FSR","2","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Normandy Park WA","1600","1965 Beach Mk4B II","Yellow/Silver"
"Parker McKean","22","8","90","BS","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gig Harbor WA","2000","1967 Alfa Romeo GTV","Gray"
"Jess Heitman","23","1","122","FIA G4","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","1600","1965 Lotus Elan","Red"
"Alex Haugland","24","9","74","BS","19","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","1962","1974 Alfa Romeo GTV","Green"
"Kevin Adair","25","1","171","GT","23","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fairfield CA","2900","1959 Austin Healey 3000","White"
"Charly Mitchel","26","8","44","CP","24","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","2498","1969 Triumph TR6","Red"
"Parker Johnstone","27","2","49","EP","27","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","1997","2000 Honda S2000","Black"
"Jerry Hynes","28","1","77","BP","28","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spokane WA","0","1973 Porsche 914/6","Orange"
"Richard De Wolf","29","9","62","CP","29","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","1600","1962 Lotus Super Seven","Aluminum/Black"
